"","Indikatoren für Kooperationsstatistiken"
"0","Bevölkerung: Insgesamt"
"1","Bevölkerung: Männer"
"2","Bevölkerung: Frauen"
"3","Bevölkerung: Anteil der Personen unter 15 Jahren an der Gesamtbevölkerung (%)"
"4","Bevölkerung: Anteil der Personen zwischen 15 und 64 Jahren an der Gesamtbevölkerung (%)"
"5","Bevölkerung: Anteil der Personen ab 65 Jahren an der Gesamtbevölkerung (%)"
"6","Bevölkerung: Anteil der Personen zwischen 20 und 64 Jahren an der Gesamtbevölkerung (%)"
"7","Bruttogeburtenziffer (pro 1000)"
"8","Bruttosterbeziffer (pro 1000)"
"9","Natürliche Bevölkerungswachstumsrate (pro 1000)"
"a","Rate des Wanderungssaldo (pro 1000)"
"b","Zahl der Einwanderer (Tsd.)"
"c","Zahl der Auswanderer (Tsd.)"
"d","Fruchbarkeitsziffern"
"e","Lebenserwartung bei der Geburt: Jungen (Jahre)"
"f","Lebenserwartung bei der Geburt: Mädchen (Jahre)"
"g","Säuglingssterbeziffer: Zahl der gestorbenen Kinder im Alter unter einem Jahr im Verhältnis zu 1 000 Lebendgeburten"
"h","Gesamtbelastungsquote, 1. Variante (Anteil der Bevölkerung unter 15 Jahren und im Alter von 65 und mehr Jahren bezogen auf die Bevölkerung im Alter von 15 bis 65 Jahren)"
"i","Jugendlastenquote, 1. Variante (Anteil der Bevölkerung unter 15 Jahren bezogen auf die Bevölkerung im Alter von 15 bis 64 Jahren)"
"j","Alterslastenquote, 1. Variante (Anteil der Bevölkerung im Alter von 65 und mehr Jahren bezogen auf die Bevölkerung im Alter von 15 bis 64 Jahren)"
"","Geopolitische Meldeeinheit"
"_0","Belarus"
"_1","Moldau"
"_2","Armenien"
"_3","Aserbaidschan"
"_4","Georgien"
