"","Economic size classes of holdings in European Size Unit (ESU)"
"0","Total"
"1","Less than 1 ESU"
"2","From 1 to 1.9 ESU"
"3","From 2 to 3.9 ESU"
"4","From 4 to 7.9 ESU"
"5","From 8 to 15.9 ESU"
"6","From 16 to 39.9 ESU"
"7","From 40 to 99.9 ESU"
"8","From 100 to 249.9 ESU"
"9","250 ESU or over"
"","Unit of measure"
"_0","Number"
"_1","Holding"
"","Variable"
"__0","No. of holdings"
"__1","LSU:Livestock"
"__2","Livestock"
"__3","Equidae"
"__4","Cattle"
"__5","Bovine <1 year old - total"
"__6","Bovine <1 year old - males"
"__7","Bovine <1 year old - females"
"__8","Bovine 1-<2 years - males"
"__9","Bovine 1-<2 years - females"
"__a","Bovine 2 years and older - males"
"__b","Heifers, 2 years and older"
"__c","Dairy cows"
"__d","Other cows, bovine 2 years old and over"
"__e","Sheep"
"__f","Sheep - breeding ewes"
"__g","Sheep - others"
"__h","Goats"
"__i","Goats - breeding females"
"__j","Goats - others"
"__k","Pigs"
"__l","Pigs - piglets under 20 kg"
"__m","Pigs - breeding sows over 50 kg"
"__n","Pigs - others"
"__o","Poultry (1000 heads)"
"__p","Poultry - broilers (1000 heads)"
"__q","Laying hens (1000 heads)"
"__r","Poultry - others (1000 heads)"
"__s","Rabbits (breeding females)"
"__t","Beehives"
"__u","Deer"
"__v","Other livestock"
"","Geopolitical entity (reporting)"
"___00","Belgium"
"___01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest and Vlaams Gewest"
"___02","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___03","Prov. Antwerpen"
"___04","Prov. Limburg (BE)"
"___05","Prov. Oost-Vlaanderen"
"___06","Prov. Vlaams-Brabant"
"___07","Prov. West-Vlaanderen"
"___08","Région wallonne"
"___09","Prov. Brabant wallon"
"___0a","Prov. Hainaut"
"___0b","Prov. Liège"
"___0c","Prov. Luxembourg (BE)"
"___0d","Prov. Namur"
"___0e","Bulgaria"
"___0f","Severozapaden"
"___0g","Severen tsentralen"
"___0h","Severoiztochen"
"___0i","Yugoiztochen"
"___0j","Yugozapaden"
"___0k","Yuzhen tsentralen"
"___0l","Czechia"
"___0m","Praha"
"___0n","Strední Cechy"
"___0o","Jihozápad"
"___0p","Severozápad"
"___0q","Severovýchod"
"___0r","Jihovýchod"
"___0s","Strední Morava"
"___0t","Moravskoslezsko"
"___0u","Denmark"
"___0v","Danmark"
"___0w","Hovedstaden"
"___0x","Sjælland"
"___0y","Syddanmark"
"___0z","Midtjylland"
"___10","Nordjylland"
"___11","Germany (until 1990 former territory of the FRG)"
