"","Maßeinheit"
"0","Anzahl"
"","Geopolitische Meldeeinheit"
"_0","Bulgarien"
"_1","Tschechien"
"_2","Dänemark"
"_3","Deutschland"
"_4","Estland"
"_5","Spanien"
"_6","Frankreich"
"_7","Kroatien"
"_8","Italien"
"_9","Zypern"
"_a","Lettland"
"_b","Litauen"
"_c","Luxemburg"
"_d","Ungarn"
"_e","Malta"
"_f","Österreich"
"_g","Polen"
"_h","Rumänien"
"_i","Slowenien"
"_j","Finnland"
"_k","Schweden"
"_l","Island"
"_m","Liechtenstein"
"_n","Norwegen"
"_o","Schweiz"
"_p","Vereinigtes Königreich"
"_q","Bosnien und Herzegowina"
"_r","Moldau"
"_s","Serbien"
