"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Washoe County, NV"
"02","Month-Over-Month in Washoe County, NV"
"03","Year-Over-Year in Washoe County, NV"
"04","Washoe County, NV"
"05","lation (5-year estimate) in Washoe County, NV"
"06","estimate) in Washoe County, NV"
"07","r Washoe County, NV"
"08","ed by Building Permits for Washoe County, NV"
"09","ty, NV"
"0a","NV"
"0b","ashoe County, NV"
"0c","(5-year estimate) in Washoe County, NV"
"0d","n Washoe County, NV"
"0e","l Industries in Washoe County, NV"
"0f","Washoe County, NV"
"0g","enses Known to Law Enforcement in Washoe County, NV"
"0h","estimate) in Washoe County, NV"
"0i","imate) in Washoe County, NV"
"0j","r Washoe County, NV"
"0k",""
"0l","NV"
"0m","usted by Cost of Living for Washoe County, NV"
"0n","year estimate) for Washoe County, NV"
"0o","NV"
"0p","V"
"0q",""
"0r","g in Washoe County, NV"
"0s","unty, NV"
"0t",""
"0u","(5-year estimate) Index for Washoe County, NV"
"0v","as a Percentage of Households with Children (5-year estimate) in Washoe County, NV"
"0w","eted an Associate's Degree or Higher (5-year estimate) in Washoe County, NV"
"0x","Level (5-year estimate) in Washoe County, NV"
"0y",", NV"
"","Housing Inventory: Average Listing Price"
"0z","in Washoe County, NV"
"10","Month-Over-Month in Washoe County, NV"
"11","Year-Over-Year in Washoe County, NV"
"","Population Estimate,"
"12","Total (5-year estimate) in Washoe County, NV"
"13","Total, Not Hispanic or Latino (5-year estimate) in Washoe County, NV"
"14","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Washoe County, NV"
"15","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Washoe County, NV"
"16","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Washoe County, NV"
"17","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Washoe County, NV"
"18","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Washoe County, NV"
"19","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Washoe County, NV"
"1a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Washoe County, NV"
"1b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Washoe County, NV"
"1c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Washoe County, NV"
"1d","Total, Hispanic or Latino (5-year estimate) in Washoe County, NV"
"1e","Total, Hispanic or Latino, White Alone (5-year estimate) in Washoe County, NV"
"1f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Washoe County, NV"
"1g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Washoe County, NV"
"1h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Washoe County, NV"
"1i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Washoe County, NV"
"1j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Washoe County, NV"
"1k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Washoe County, NV"
"1l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Washoe County, NV"
"1m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Washoe County, NV"
"","Market Hotness:"
"1n","Demand Score in Washoe County, NV"
"1o","Median Days on Market in Washoe County, NV"
"1p","Median Days on Market in Washoe County, NV"
"1q","Median Days on Market in Washoe County, NV"
"1r","Median Days on Market in Washoe County, NV"
"1s","Median Days on Market Versus the United States in Washoe County, NV"
"1t","Median Days on Market Day in Washoe County, NV"
"1u","Median Listing Price in Washoe County, NV"
"1v","Median Listing Price in Washoe County, NV"
"1w","Median Listing Price Versus the United States in Washoe County, NV"
"1x","Median Listing Price in Washoe County, NV"
"1y","Nielsen Household Rank in Washoe County, NV"
"1z","Supply Score in Washoe County, NV"
"","Gross Domestic Product:"
"20","All Industries in Washoe County, NV"
"21","Private Goods-Producing Industries in Washoe County, NV"
"22","Government and Government Enterprises in Washoe County, NV"
"23","Private Services-Providing Industries in Washoe County, NV"
"","Market Hotness: Hotness Rank in Washoe County, NV"
"24",""
"25",""
"26",""
"27","Market Hotness: Hotness: Score in Washoe County, NV"
"","Unemployed Persons in Washoe County, NV"
"28",""
"29",""
