"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","Solomon Isds."
"__03","Canada"
"__04","China"
"__05","Chinese Taipei"
"__06","Fiji"
"__07","France excl. Monaco & overseas"
"__08","France incl. Monaco & overseas"
"__09","French Polynesia"
"__0a","Germany"
"__0b","Kiribati"
"__0c","Hong Kong SAR of China"
"__0d","Indonesia"
"__0e","Italy excl. San Marino & Vatican"
"__0f","Italy incl. San Marino & Vatican"
"__0g","Japan"
"__0h","Korea, Rep. of"
"__0i","Malaysia"
"__0j","New Zealand"
"__0k","Papua New Guinea"
"__0l","Philippines"
"__0m","Singapore"
"__0n","Viet Nam"
"__0o","Spain"
"__0p","Sweden"
"__0q","Switzerland excl. Liechtenstein"
"__0r","Switzerland incl. Liechtenstein"
"__0s","Thailand"
"__0t","United Arab Emirates"
"__0u","United Kingdom"
"__0v","Bunkers"
"__0w","USA excl. PR. & Virgin Isds."
"__0x","USA incl. Puerto Rico"
"__0y","USA incl. PR. & Virgin Isds."
"__0z","France incl. Monaco excl. overseas"
"__10","Italy incl. San Marino"
"__11","Belgium, Luxembourg"
"__12","Saudi Arabia"
"__13","Samoa"
"__14","Other areas n.e.s."
"__15","Brunei Darussalam"
"__16","Sri Lanka"
"__17","French Southern Territories"
"__18","Guam"
"__19","Nauru"
"__1a","Australia"
"__1b","Netherlands"
"__1c","Norfolk Island"
"__1d","India"
"__1e","Austria"
"__1f","Hungary"
"__1g","Oman"
"__1h","Vanuatu"
"__1i","Swaziland"
"__1j","Christmas Isds."
"__1k","Denmark"
"__1l","Cuba"
"__1m","Maldives"
"__1n","New Caledonia"
"__1o","Tonga"
"__1p","Pakistan"
"__1q","Mauritius"
"__1r","Macedonia, The Fmr. Yugoslav Rep."
"__1s","Morocco"
"__1t","Greece"
"__1u","Mexico"
"__1v","South Africa"
"__1w","Myanmar"
"__1x","Cyprus"
"__1y","Finland"
"__1z","Iceland"
"__20","Ireland"
"__21","Kuwait"
"__22","Mali"
"__23","Turkey"
"__24","Antarctica"
"__25","Timor-Leste"
"__26","Belgium"
"__27","EU 27"
"__28","Croatia"
"__29","Russian Federation"
"__2a","Southern African Customs Union"
"__2b","Qatar"
"__2c","Egypt"
"__2d","Brazil"
"__2e","Lebanon"
"__2f","Bangladesh"
"__2g","Namibia"
"__2h","Bahamas"
"__2i","Honduras"
"__2j","Mongolia"
"__2k","Colombia"
"__2l","Nicaragua"
"__2m","Belize"
"__2n","Saint Helena"
"__2o","Dominican Rep."
"__2p","Portugal"
"__2q","Macao SAR of China"
"__2r","Cambodia"
"__2s","Chile"
"__2t","Slovenia"
"__2u","Jamaica"
"__2v","Norway excl. Bouvet S. & JM."
"__2w","Norway incl. S. & JM. excl. Bouvet"
"__2x","Czech Rep."
"__2y","Iran"
"__2z","Luxembourg"
"__30","Slovakia"
"__31","Ecuador"
"__32","Poland"
"__33","Argentina"
"__34","Mauritania"
"__35","Romania"
"__36","Yemen"
"__37","Ghana"
"__38","Tanzania, United Rep. of"
"__39","Madagascar"
"__3a","Mozambique"
"__3b","Nigeria"
"__3c","Senegal"
"__3d","Togo"
"__3e","Kenya"
"__3f","Martinique"
"__3g","Peru"
"__3h","Angola"
"__3i","Estonia"
"__3j","Guinea"
"__3k","Bulgaria"
"__3l","Panama"
"__3m","El Salvador"
"__3n","Gambia"
"__3o","Seychelles"
"__3p","Georgia"
"__3q","Côte d'Ivoire"
"__3r","Latvia"
"__3s","Malta"
"__3t","Costa Rica"
"__3u","Haiti"
"__3v","Netherlands Antilles"
"__3w","Saint Pierre & Miquelon"
"__3x","Afghanistan"
"__3y","Bermuda"
"__3z","Antigua & Barbuda"
"__40","Turks & Caicos Isds."
"__41","Trinidad & Tobago"
"__42","Congo, The Rep. Dem. of"
"__43","Aruba"
"__44","Guatemala"
"__45","U.S. Minor Outlying Isds."
"__46","Venezuela"
"__47","Dominica"
"__48","Bolivia"
"__49","Uruguay"
"__4a","Confidential & differences"
"__4b","Albania"
"__4c","Barbados"
"__4d","Liberia"
"__4e","Somalia"
"__4f","Fmr. Czechoslovakia"
"__4g","Ukraine"
"__4h","Bosnia & Herzegovina"
"__4i","Uzbekistan"
"__4j","Greenland"
"__4k","Israel"
"__4l","Kazakhstan"
"__4m","Lithuania"
"__4n","Moldova, Rep. of"
"__4o","Faeroe Isds."
"__4p","Andorra"
"__4q","Cape Verde"
"__4r","Equatorial Guinea"
"__4s","Gibraltar"
"__4t","Jordan"
"__4u","Montenegro"
"__4v","Africa n.e.s."
"__4w","Serbia"
"__4x","Tunisia"
"__4y","Algeria"
"__4z","Gabon"
