"","Demographic indicator"
"0","Net migration plus statistical adjustment"
"1","Crude rate of net migration plus statistical adjustment"
"2","Deaths - total"
"3","Crude birth rate"
"4","Crude death rate"
"5","Total population change"
"6","Crude rate of total population change"
"7","Population on 1 January - total"
"8","Live births - total"
"9","Natural change of population"
"a","Crude rate of natural change of population"
"","Territorial typology"
"_0","Predominantly urban regions"
"_1","Intermediate regions"
"_2","Intermediate regions - close to city"
"_3","Intermediate regions - remote"
"_4","Predominantly rural regions"
"_5","Predominantly rural regions - close to city"
"_6","Predominantly rural regions - remote"
"_7","Coastal regions"
"_8","Non-coastal regions"
"_9","Mountain regions"
"_a","Non-mountain regions"
"_b","Island regions"
"_c","Non-island regions"
"_d","Border regions"
"_e","Non-border regions"
"","Geopolitical entity (reporting)"
"__00","European Union - 27 countries (from 2020)"
"__01","Belgium"
"__02","Bulgaria"
"__03","Czechia"
"__04","Denmark"
"__05","Germany (until 1990 former territory of the FRG)"
"__06","Estonia"
"__07","Ireland"
"__08","Greece"
"__09","Spain"
"__0a","France"
"__0b","Croatia"
"__0c","Italy"
"__0d","Cyprus"
"__0e","Latvia"
"__0f","Lithuania"
"__0g","Luxembourg"
"__0h","Hungary"
"__0i","Malta"
"__0j","Netherlands"
"__0k","Austria"
"__0l","Poland"
"__0m","Portugal"
"__0n","Romania"
"__0o","Slovenia"
"__0p","Slovakia"
"__0q","Finland"
"__0r","Sweden"
"__0s","Iceland"
"__0t","Liechtenstein"
"__0u","Norway"
"__0v","Switzerland"
"__0w","United Kingdom"
"__0x","Montenegro"
"__0y","North Macedonia"
"__0z","Albania"
"__10","Serbia"
"__11","Türkiye"
