"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Chinese Taipei"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Hungary"
"__08","New Zealand"
"__09","Singapore"
"__0a","Viet Nam"
"__0b","Thailand"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","France incl. Monaco excl. overseas"
"__0g","Malaysia"
"__0h","South Africa"
"__0i","United Kingdom"
"__0j","United Arab Emirates"
"__0k","Korea, Rep. of"
"__0l","Australia"
"__0m","Belgium, Luxembourg"
"__0n","India"
"__0o","Fiji"
"__0p","Canada"
"__0q","Japan"
"__0r","Philippines"
"__0s","Indonesia"
"__0t","Switzerland excl. Liechtenstein"
"__0u","Switzerland incl. Liechtenstein"
"__0v","Kenya"
"__0w","Other areas n.e.s."
"__0x","Austria"
"__0y","Solomon Isds."
"__0z","EU 27"
"__10","Southern African Customs Union"
"__11","British Virgin Isds."
"__12","Denmark"
"__13","Papua New Guinea"
"__14","Czech Rep."
"__15","Ukraine"
"__16","Italy excl. San Marino & Vatican"
"__17","Italy incl. San Marino & Vatican"
"__18","Kuwait"
"__19","Iceland"
"__1a","Latvia"
"__1b","Netherlands"
"__1c","Poland"
"__1d","Romania"
"__1e","Russian Federation"
"__1f","Slovakia"
"__1g","Italy incl. San Marino"
"__1h","Lithuania"
"__1i","Zimbabwe"
"__1j","Slovenia"
"__1k","Moldova, Rep. of"
"__1l","Norway excl. Bouvet S. & JM."
"__1m","Norway incl. S. & JM. excl. Bouvet"
"__1n","Spain"
"__1o","Trinidad & Tobago"
"__1p","Venezuela"
"__1q","Belgium"
"__1r","Chile"
"__1s","Finland"
"__1t","Luxembourg"
"__1u","Serbia & Montenegro"
"__1v","Liechtenstein"
"__1w","Namibia"
"__1x","Ecuador"
"__1y","Portugal"
"__1z","Turkey"
"__20","Croatia"
"__21","Cyprus"
"__22","Serbia"
"__23","Bosnia & Herzegovina"
"__24","Bulgaria"
"__25","Estonia"
"__26","Seychelles"
"__27","Brazil"
"__28","Malta"
"__29","Ireland"
"__2a","Israel"
"__2b","Sweden"
"__2c","Lebanon"
"__2d","Dominican Rep."
"__2e","Morocco"
"__2f","Djibouti"
"__2g","Macedonia, The Fmr. Yugoslav Rep."
"__2h","Greece"
"__2i","Tunisia"
"__2j","Saudi Arabia"
"__2k","Pakistan"
"__2l","Argentina"
"__2m","Peru"
"__2n","Mexico"
"__2o","Dominica"
"__2p","Honduras"
"__2q","Macao SAR of China"
"__2r","Nepal"
"__2s","Greenland"
"__2t","Costa Rica"
"__2u","Sri Lanka"
"__2v","Cuba"
"__2w","Netherlands Antilles"
"__2x","Saint Pierre & Miquelon"
"__2y","Bermuda"
"__2z","Bangladesh"
"__30","Qatar"
"__31","Myanmar"
"__32","Colombia"
"__33","Cambodia"
"__34","Guinea"
"__35","Bolivia"
"__36","Fmr. Czechoslovakia"
"__37","Asia n.e.s."
"__38","Confidential & differences"
"__39","Fmr. Yugoslavia"
"__3a","Tanzania, United Rep. of"
"__3b","Haiti"
"__3c","Europe n.e.s."
"__3d","Fmr. USSR"
"__3e","Egypt"
"__3f","Iran"
"__3g","Faeroe Isds."
"__3h","Northern Mariana Isds."
"__3i","Angola"
"__3j","Armenia"
"__3k","Botswana"
"__3l","Belarus"
"__3m","Gabon"
"__3n","Georgia"
"__3o","Guatemala"
"__3p","Madagascar"
"__3q","Panama"
"__3r","Paraguay"
"__3s","Uruguay"
"__3t","Albania"
"__3u","Cameroon"
"__3v","Afghanistan"
"__3w","Azerbaijan"
"__3x","Nigeria"
"__3y","Marshall Isds."
"__3z","Bahrain"
"__40","Mozambique"
"__41","Bunkers"
"__42","Andorra"
"__43","Montenegro"
"__44","New Caledonia"
"__45","Ghana"
"__46","Oman"
"__47","Ethiopia"
"__48","Korea, Dem. People's Rep. of"
"__49","Algeria"
"__4a","Réunion"
"__4b","Eritrea"
"__4c","Central African Rep."
"__4d","Kazakhstan"
"__4e","French Polynesia"
"__4f","Mongolia"
"__4g","Mayotte"
"__4h","Lao People's Dem. Rep."
"__4i","Syrian Arab Rep."
"__4j","Zambia"
"__4k","Jordan"
"__4l","Turkmenistan"
"__4m","Antarctica"
"__4n","Rwanda"
"__4o","Tokelau"
"__4p","Bahamas"
"__4q","South Georgia"
"__4r","Libya"
"__4s","Uzbekistan"
"__4t","Saint Kitts & Nevis"
"__4u","America n.e.s."
"__4v","Puerto Rico"
"__4w","Cook Isds."
