"","Wertmerkmal"
"0","Sozialversicherungspflichtig Beschäftigte"
"1","Geringfügig entlohnte Beschäftigte"
"2","Tätige Personen"
"3","Tätige Personen je Unternehmen"
"4","Umsatz"
"5","Umsatz je tätige Person"
"6","Handwerksunternehmen"
"","Beschäftigtengrößenklassen"
"_0","unter 5 tätige Personen"
"_1","5 - 9 tätige Personen"
"_2","10 - 19 tätige Personen"
"_3","20 - 49 tätige Personen"
"_4","50 und mehr tätige Personen"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Gewerbegruppen"
"___0","Bauhauptgewerbe"
"___1","Ausbaugewerbe"
"___2","Handwerke für den gewerblichen Bedarf"
"___3","Kraftfahrzeuggewerbe"
"___4","Lebensmittelgewerbe"
"___5","Gesundheitsgewerbe"
"___6","Handwerke für den privaten Bedarf"
"","Handwerksarten"
"____0","Handwerk insgesamt"
"____1","Zulassungsfreies Handwerk"
"____2","Zulassungspflichtiges Handwerk"
