"","Maßeinheit"
"0","Person"
"","Entscheidung"
"_0","Insgesamt"
"_1","Gesamtzahl der positiven Beschlüssen"
"_2","Genfer Abkommen Rechtsstatus"
"_3","Humanitärer Rechtsstatus"
"_4","Sonstige positive Beschlüsse"
"_5","Sonstige Nicht-Status-Entscheidungen"
"_6","Laufende Anträge am Ende des Zeitraums"
"_7","Abgelehnt"
"","Land der Staatsangehörigkeit"
"__00","Belgien"
"__01","Bulgarien"
"__02","Tschechien"
"__03","Dänemark"
"__04","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__05","Estland"
"__06","Irland"
"__07","Griechenland"
"__08","Spanien"
"__09","Frankreich"
"__0a","Kroatien"
"__0b","Italien"
"__0c","Zypern"
"__0d","Lettland"
"__0e","Litauen"
"__0f","Luxemburg"
"__0g","Ungarn"
"__0h","Malta"
"__0i","Niederlande"
"__0j","Österreich"
"__0k","Polen"
"__0l","Portugal"
"__0m","Rumänien"
"__0n","Slowenien"
"__0o","Slowakei"
"__0p","Finnland"
"__0q","Schweden"
"__0r","Island"
"__0s","Liechtenstein"
"__0t","Norwegen"
"__0u","Schweiz"
"__0v","Vereinigtes Königreich"
"__0w","Überseeische Länder und Hoheitsgebiete"
"__0x","Montenegro"
"__0y","Nordmazedonien"
"__0z","Albanien"
"__10","Serbien"
"__11","Türkei"
"__12","Andorra"
"__13","Belarus"
"__14","Bosnien und Herzegowina"
"__15","Heiliger Stuhl/Vatikanstadt"
"__16","Moldau"
"__17","Monaco"
"__18","Russland"
"__19","San Marino"
"__1a","Ukraine"
"__1b","Angola"
"__1c","Kamerun"
"__1d","Zentralafrikanische Republik"
"__1e","Tschad"
"__1f","Kongo"
"__1g","Demokratische Republik Kongo"
"__1h","Äquatorialguinea"
"__1i","Gabun"
"__1j","São Tomé und Príncipe"
"__1k","Burundi"
"__1l","Komoren"
"__1m","Dschibuti"
"__1n","Eritrea"
"__1o","Äthiopien"
"__1p","Kenia"
"__1q","Madagaskar"
"__1r","Malawi"
"__1s","Mauritius"
"__1t","Mosambik"
"__1u","Ruanda"
"__1v","Seychellen"
"__1w","Somalia"
"__1x","Uganda"
"__1y","Tansania"
"__1z","Sambia"
"__20","Simbabwe"
"__21","Algerien"
"__22","Ägypten"
"__23","Libyen"
"__24","Marokko"
"__25","Sudan"
"__26","Tunesien"
"__27","Westsahara"
"__28","Botsuana"
"__29","Lesotho"
"__2a","Namibia"
"__2b","Südafrika"
"__2c","Eswatini"
"__2d","Benin"
"__2e","Burkina Faso"
"__2f","Cabo Verde"
"__2g","Elfenbeinküste"
"__2h","Gambia"
"__2i","Ghana"
"__2j","Guinea"
"__2k","Guinea-Bissau"
"__2l","Liberia"
"__2m","Mali"
"__2n","Mauretanien"
"__2o","Niger"
"__2p","Nigeria"
"__2q","Senegal"
"__2r","Sierra Leone"
"__2s","Togo"
"__2t","Kanada"
"__2u","Vereinigte Staaten"
"__2v","Antigua und Barbuda"
"__2w","Bahamas"
"__2x","Barbados"
"__2y","Kuba"
"__2z","Dominica"
"__30","Dominikanische Republik"
"__31","Grenada"
"__32","Haiti"
"__33","Jamaika"
"__34","St. Kitts und Nevis"
"__35","St. Lucia"
"__36","St. Vincent und die Grenadinen"
"__37","Trinidad und Tobago"
"__38","Belize"
"__39","Costa Rica"
"__3a","El Salvador"
"__3b","Guatemala"
"__3c","Honduras"
"__3d","Mexiko"
"__3e","Nicaragua"
"__3f","Panama"
"__3g","Argentinien"
"__3h","Bolivien"
"__3i","Brasilien"
"__3j","Chile"
"__3k","Kolumbien"
"__3l","Ecuador"
"__3m","Guyana"
"__3n","Paraguay"
"__3o","Peru"
"__3p","Suriname"
"__3q","Uruguay"
"__3r","Venezuela"
"__3s","Kasachstan"
"__3t","Kirgisistan"
"__3u","Tadschikistan"
"__3v","Turkmenistan"
"__3w","Usbekistan"
"__3x","China einschließlich Hongkong"
"__3y","Japan"
"__3z","Mongolei"
"__40","Nordkorea"
"__41","Südkorea"
"__42","Taiwan"
"__43","Afghanistan"
"__44","Bangladesch"
"__45","Bhutan"
"__46","Indien"
"__47","Iran"
"__48","Malediven"
"__49","Nepal"
"__4a","Pakistan"
"__4b","Sri Lanka"
"__4c","Brunei"
"__4d","Kambodscha"
"__4e","Indonesien"
"__4f","Laos"
"__4g","Malaysia"
"__4h","Myanmar/Birma"
"__4i","Philippinen"
"__4j","Singapur"
"__4k","Thailand"
"__4l","Timor-Leste"
"__4m","Vietnam"
"__4n","Armenien"
"__4o","Aserbaidschan"
"__4p","Bahrain"
"__4q","Georgien"
"__4r","Irak"
"__4s","Israel"
"__4t","Jordanien"
"__4u","Kuwait"
"__4v","Libanon"
"__4w","Palästina"
"__4x","Oman"
"__4y","Katar"
"__4z","Saudi-Arabien"
"__50","Syrien"
"__51","Vereinigte Arabische Emirate"
"__52","Jemen"
"__53","Australien"
"__54","Neuseeland"
"__55","Fidschi"
"__56","Papua-Neuguinea"
"__57","Salomonen"
"__58","Vanuatu"
"__59","Kiribati"
"__5a","Marshallinseln"
"__5b","Föderierte Staaten von Mikronesien"
"__5c","Nauru"
"__5d","Palau"
"__5e","Samoa"
"__5f","Tonga"
"__5g","Tuvalu"
"__5h","Staatenlos"
"__5i","Insgesamt"
"__5j","Unbekannt"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Bulgarien"
"____2","Tschechien"
"____3","Dänemark"
"____4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____5","Estland"
"____6","Irland"
"____7","Griechenland"
"____8","Spanien"
"____9","Frankreich"
"____a","Italien"
"____b","Zypern"
"____c","Lettland"
"____d","Litauen"
"____e","Luxemburg"
"____f","Ungarn"
"____g","Malta"
"____h","Niederlande"
"____i","Österreich"
"____j","Polen"
"____k","Portugal"
"____l","Rumänien"
"____m","Slowenien"
"____n","Slowakei"
"____o","Finnland"
"____p","Schweden"
"____q","Island"
"____r","Norwegen"
"____s","Vereinigtes Königreich"
