"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Argentina"
"__03","Australia"
"__04","Austria"
"__05","Bahamas"
"__06","Bahrain"
"__07","Bangladesh"
"__08","Belgium, Luxembourg"
"__09","Brazil"
"__0a","Solomon Isds."
"__0b","Brunei Darussalam"
"__0c","Myanmar"
"__0d","Canada"
"__0e","Sri Lanka"
"__0f","Chile"
"__0g","China"
"__0h","Chinese Taipei"
"__0i","Cocos Isds."
"__0j","Colombia"
"__0k","Cook Isds."
"__0l","Denmark"
"__0m","Fiji"
"__0n","Finland"
"__0o","France excl. Monaco & overseas"
"__0p","France incl. Monaco & overseas"
"__0q","Germany"
"__0r","Kiribati"
"__0s","Greece"
"__0t","Guatemala"
"__0u","Hong Kong SAR of China"
"__0v","Hungary"
"__0w","Indonesia"
"__0x","Iraq"
"__0y","Ireland"
"__0z","Israel"
"__10","Italy excl. San Marino & Vatican"
"__11","Italy incl. San Marino & Vatican"
"__12","Japan"
"__13","Kenya"
"__14","Korea, Rep. of"
"__15","Kuwait"
"__16","Malawi"
"__17","Malaysia"
"__18","Mauritius"
"__19","Mexico"
"__1a","Oman"
"__1b","Nepal"
"__1c","Netherlands"
"__1d","New Caledonia"
"__1e","Vanuatu"
"__1f","New Zealand"
"__1g","Norfolk Island"
"__1h","Norway excl. Bouvet S. & JM."
"__1i","Norway incl. S. & JM. excl. Bouvet"
"__1j","Pakistan"
"__1k","Papua New Guinea"
"__1l","Peru"
"__1m","Philippines"
"__1n","Portugal"
"__1o","Puerto Rico"
"__1p","Qatar"
"__1q","Saudi Arabia"
"__1r","Seychelles"
"__1s","India"
"__1t","Singapore"
"__1u","Viet Nam"
"__1v","South Africa"
"__1w","Spain"
"__1x","Sweden"
"__1y","Switzerland excl. Liechtenstein"
"__1z","Switzerland incl. Liechtenstein"
"__20","Thailand"
"__21","Tonga"
"__22","Trinidad & Tobago"
"__23","United Arab Emirates"
"__24","Egypt"
"__25","United Kingdom"
"__26","Bunkers"
"__27","USA excl. PR. & Virgin Isds."
"__28","USA incl. Puerto Rico"
"__29","USA incl. PR. & Virgin Isds."
"__2a","Samoa"
"__2b","Yemen"
