"","Wertmerkmal"
"0","Tätige Personen je Praxis"
"","Beschäftigungsumfang"
"_0","Teilzeit"
"_1","Vollzeit"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Einnahmengrößenklassen"
"___0","500 000 EUR und mehr"
"___1","unter 500 000 EUR"
"","Geschlecht"
"____0","männlich"
"____1","weiblich"
"","Art der ausgeübten Tätigkeit"
"_____0","Praxen von Ärzten für AllgMed. u. von prakt.Ärzten"
"_____1","Praxen von Fachärzten (ohne Ärzte für AllgMed.)"
"_____2","Internisten"
"_____3","Frauenheilkunde und Geburtshilfe"
"_____4","Kinderheilkunde"
"_____5","Augenheilkunde"
"_____6","Hals-, Nasen- und Ohrenheilkunde"
"_____7","Orthopädie"
"_____8","Chirurgie"
"_____9","Haut- und Geschlechtskrankheiten"
"_____a","Radiologie und Nuklearmedizin"
"_____b","Neurologie,Psychiatrie,Psychotherapie,Kinderpsych."
"_____c","Urologie"
"_____d","Zahnarztpraxen"
"_____e","Praxen von psychologischen Psychotherapeuten"
"_____f","Praxen von Kinder- und Jugendpsychotherapeuten"
"_____g","Tierarztpraxen"
"_____h","Behandlung von Kleintieren"
"_____i","Behandlung von Großtieren"
"_____j","Behandlung von Groß- und Kleintieren"
"","Praxisform"
"______0","Einzelpraxis"
"______1","Gemeinschaftspraxis"
