"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","Sri Lanka"
"__03","China"
"__04","Chinese Taipei"
"__05","Fiji"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Indonesia"
"__09","Italy excl. San Marino & Vatican"
"__0a","Italy incl. San Marino & Vatican"
"__0b","Japan"
"__0c","Korea, Rep. of"
"__0d","Malaysia"
"__0e","Malta"
"__0f","Netherlands"
"__0g","New Zealand"
"__0h","Pakistan"
"__0i","Papua New Guinea"
"__0j","Philippines"
"__0k","Portugal"
"__0l","Singapore"
"__0m","Sweden"
"__0n","Switzerland excl. Liechtenstein"
"__0o","Switzerland incl. Liechtenstein"
"__0p","Thailand"
"__0q","United Arab Emirates"
"__0r","Turkey"
"__0s","United Kingdom"
"__0t","USA excl. PR. & Virgin Isds."
"__0u","USA incl. Puerto Rico"
"__0v","USA incl. PR. & Virgin Isds."
"__0w","Samoa"
"__0x","Fmr. Yugoslavia"
"__0y","Italy incl. San Marino"
"__0z","Australia"
"__10","Bahrain"
"__11","Myanmar"
"__12","Ireland"
"__13","Mexico"
"__14","New Caledonia"
"__15","Vanuatu"
"__16","India"
"__17","Spain"
"__18","Other areas n.e.s."
"__19","Denmark"
"__1a","France excl. Monaco & overseas"
"__1b","France incl. Monaco & overseas"
"__1c","French Polynesia"
"__1d","Nauru"
"__1e","South Africa"
"__1f","Bunkers"
"__1g","France incl. Monaco excl. overseas"
"__1h","Solomon Isds."
"__1i","Kuwait"
"__1j","Lebanon"
"__1k","Mauritius"
"__1l","Saudi Arabia"
"__1m","Uruguay"
"__1n","Brazil"
"__1o","Christmas Isds."
"__1p","Cocos Isds."
"__1q","Ghana"
"__1r","Greece"
"__1s","Norfolk Island"
"__1t","Viet Nam"
"__1u","Slovenia"
"__1v","Croatia"
"__1w","Cyprus"
"__1x","Russian Federation"
"__1y","Macedonia, The Fmr. Yugoslav Rep."
"__1z","Egypt"
"__20","Kiribati"
"__21","Oman"
"__22","Norway excl. Bouvet S. & JM."
"__23","Norway incl. S. & JM. excl. Bouvet"
"__24","Belgium, Luxembourg"
"__25","Guam"
"__26","Chile"
"__27","Eritrea"
"__28","Iran"
"__29","Poland"
"__2a","Syrian Arab Rep."
"__2b","Wallis & Futuna Isds."
"__2c","Austria"
"__2d","Romania"
"__2e","Brunei Darussalam"
"__2f","Cook Isds."
"__2g","Ethiopia"
"__2h","U.S. Minor Outlying Isds."
"__2i","Sierra Leone"
"__2j","U.S. Miscellaneous Pacific Isds."
"__2k","Tonga"
"__2l","Bangladesh"
"__2m","Cambodia"
"__2n","Timor-Leste"
"__2o","EU 27"
"__2p","Colombia"
"__2q","Hungary"
"__2r","Serbia"
"__2s","Southern African Customs Union"
"__2t","Serbia & Montenegro"
"__2u","Bolivia"
"__2v","Lithuania"
"__2w","Qatar"
"__2x","Venezuela"
"__2y","Ukraine"
"__2z","American Samoa"
"__30","Peru"
"__31","Estonia"
"__32","Belgium"
"__33","Maldives"
"__34","Suriname"
"__35","Belarus"
"__36","Finland"
"__37","Kenya"
"__38","Sudan"
"__39","Bosnia & Herzegovina"
"__3a","Nigeria"
"__3b","Nepal"
"__3c","Argentina"
"__3d","Czech Rep."
"__3e","Namibia"
"__3f","Uganda"
"__3g","Israel"
"__3h","Paraguay"
"__3i","Jordan"
"__3j","Somalia"
"__3k","El Salvador"
"__3l","Burundi"
"__3m","Micronesia FS"
"__3n","Azerbaijan"
"__3o","Slovakia"
"__3p","Belize"
"__3q","Albania"
"__3r","Algeria"
"__3s","Bulgaria"
"__3t","Moldova, Rep. of"
"__3u","Korea, Dem. People's Rep. of"
"__3v","Haiti"
"__3w","Liechtenstein"
"__3x","Virgin Isds. U.S."
"__3y","Benin"
"__3z","Liberia"
"__40","Luxembourg"
"__41","Kosovo"
"__42","Seychelles"
"__43","Georgia"
"__44","Montenegro"
"__45","Netherlands Antilles"
"__46","Tunisia"
"__47","Bahamas"
"__48","Uzbekistan"
"__49","British Virgin Isds."
"__4a","Macao SAR of China"
"__4b","Morocco"
"__4c","Curaçao"
"__4d","Aruba"
"__4e","Senegal"
"__4f","Latvia"
"__4g","Costa Rica"
"__4h","Côte d'Ivoire"
"__4i","Bhutan"
"__4j","Angola"
"__4k","Congo, The Rep. Dem. of"
"__4l","Guinea"
"__4m","Gambia"
"__4n","Armenia"
"__4o","Martinique"
"__4p","Congo"
"__4q","Central African Rep."
"__4r","Rwanda"
"__4s","Cameroon"
"__4t","Mali"
"__4u","Iceland"
"__4v","Madagascar"
"__4w","Sao Tome & Principe"
"__4x","Togo"
"__4y","Zimbabwe"
