"","Indicator"
"","Population Estimate,"
"00","Alpine County, CA"
"01","by Sex, Total Population (5-year estimate) in Alpine County, CA"
"02","Total (5-year estimate) in Alpine County, CA"
"03","Total, Not Hispanic or Latino (5-year estimate) in Alpine County, CA"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Alpine County, CA"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Alpine County, CA"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Alpine County, CA"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Alpine County, CA"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Alpine County, CA"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Alpine County, CA"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Alpine County, CA"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Alpine County, CA"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Alpine County, CA"
"0d","Total, Hispanic or Latino (5-year estimate) in Alpine County, CA"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Alpine County, CA"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Alpine County, CA"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Alpine County, CA"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Alpine County, CA"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Alpine County, CA"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Alpine County, CA"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Alpine County, CA"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Alpine County, CA"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Alpine County, CA"
"0n","for Workers (5-year estimate) in Alpine County, CA"
"0o","5-year estimate) for Alpine County, CA"
"0p","Structures Authorized by Building Permits for Alpine County, CA"
"0q","in Alpine County, CA"
"0r","in Alpine County, CA"
"0s","Alpine County, CA"
"0t","ents in Alpine County, CA"
"0u","Hospital Admissions (5-year estimate) in Alpine County, CA"
"0v","(5-year estimate) in Alpine County, CA"
"0w","tablishments for All Industries in Alpine County, CA"
"0x","dit Population for Alpine County, CA"
"0y","Property Crime Offenses Known to Law Enforcement in Alpine County, CA"
"0z","or Higher (5-year estimate) in Alpine County, CA"
"10","Higher (5-year estimate) in Alpine County, CA"
"11","5-year estimate) for Alpine County, CA"
"12","Alpine County, CA"
"13","in Alpine County, CA"
"14","Migration Flow (5-year estimate) for Alpine County, CA"
"15","Patents Originating in Alpine County, CA"
"16","Income in Alpine County, CA"
"17","lpine County, CA"
"18","acial Dissimilarity (5-year estimate) Index for Alpine County, CA"
"19","olds with Children as a Percentage of Households with Children (5-year estimate) in Alpine County, CA"
"1a","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Alpine County, CA"
