"","Indicator"
"0","Current account / Goods / Receipts / Rest of the world"
"1","Current account / Goods / Expenditure / Rest of the world"
"2","Current account / Goods / Balance / Rest of the world"
"3","Current account / Goods / General merchandise on a balance of payments basis / Exports / Rest of the world"
"4","Current account / Goods / General merchandise on a balance of payments basis / Imports / Rest of the world"
"5","Current account / Goods / General merchandise on a balance of payments basis / Balance / Rest of the world"
"6","Current account / Goods / Foreign trade / Exports (fob) / Rest of the world"
"7","Current account / Goods / Foreign trade / Imports (cif) / Rest of the world"
"8","Current account / Goods / Foreign trade / Balance / Rest of the world"
"9","Current account / Goods / Supplementary trade items / Credit / Rest of the world"
"a","Current account / Goods / [Position noch näher zu erläutern] / Credit / Rest of the world"
"b","Current account / Goods / [Position noch näher zu erläutern] / Credit / Rest of the world"
"c","Current account / Goods / Supplementary trade items / Deductions / After processing / Exports / Rest of the world"
"d","Current account / Goods / Supplementary trade items / Deductions / For processing / Exports / Rest of the world"
"e","Current account / Goods / Supplementary trade items / Debit / Rest of the world"
"f","Current account / Goods / [Position noch näher zu erläutern] / Debit / Rest of the world"
"g","Current account / Goods / Supplementary trade items / Deductions / Imports / Rest of the world"
"h","Current account / Goods / Supplementary trade items / Deductions / For processing / Imports / Rest of the world"
"i","Current account / Goods / Supplementary trade items / Deductions / After processing / Imports / Rest of the world"
"j","Current account / Goods / Supplementary trade items / Deductions / Cif-costs of imports / Imports / Rest of the world"
"k","Current account / Goods / Supplementary trade items / Balance / Rest of the world"
"l","Current account / Goods / Net exports of goods under merchanting / Exports / Rest of the world"
"m","Current account / Goods / Net exports of goods under merchanting / Goods acquired (negative receipts) / Exports / Rest of the world"
"n","Current account / Goods / Net exports of goods under merchanting / Goods sold / Exports / Rest of the world"
"o","Current account / Goods / Non-monetary gold / Exports / Rest of the world"
"p","Current account / Goods / Non-monetary gold / Imports / Rest of the world"
"q","Current account / Goods / Non-monetary gold / Balance / Rest of the world"
