"","Grund"
"0","Zu kostspielig"
"1","Zu weit zum reisen"
"2","Zu kostspielig oder zu weit zum reisen oder Warteliste"
"3","Keine Zeit"
"4","Keine erforderliche ärztliche Untersuchung oder Behandlung hat nicht stattgefunden"
"5","Kannte nicht irgendeinen guten Arzt oder Spezialisten"
"6","Warteliste"
"7","Furcht vor Arzt, Krankenhaus, Prüfung oder Behandlung"
"8","Abwarten, wenn das Problem sich eigenständig verbesserte"
"9","Sonstiger Grund"
"","Maßeinheit"
"_0","Prozent"
"","Geopolitische Meldeeinheit"
"__00","Belgien"
"__01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__02","Vlaams Gewest"
"__03","Région wallonne"
"__04","Bulgarien"
"__05","Severna i yugoiztochna Bulgaria"
"__06","Severozapaden"
"__07","Severen tsentralen"
"__08","Severoiztochen"
"__09","Yugoiztochen"
"__0a","Yugozapadna i yuzhna tsentralna Bulgaria"
"__0b","Yugozapaden"
"__0c","Yuzhen tsentralen"
"__0d","Tschechien"
"__0e","Dänemark"
"__0f","Hovedstaden"
"__0g","Sjælland"
"__0h","Syddanmark"
"__0i","Midtjylland"
"__0j","Nordjylland"
"__0k","Deutschland"
"__0l","Estland"
"__0m","Irland"
"__0n","Northern and Western"
"__0o","Southern"
"__0p","Eastern and Midland"
"__0q","Border, Midland and Western (NUTS 2013)"
"__0r","Southern and Eastern (NUTS 2013)"
"__0s","Griechenland"
"__0t","Attiki"
"__0u","Attiki"
"__0v","Nisia Aigaiou, Kriti"
"__0w","Voreio Aigaio"
"__0x","Notio Aigaio"
"__0y","Kriti"
"__0z","Voreia Ellada"
"__10","Anatoliki Makedonia, Thraki"
"__11","Kentriki Makedonia"
"__12","Dytiki Makedonia"
"__13","Ipeiros"
"__14","Kentriki Ellada"
"__15","Thessalia"
"__16","Ionia Nisia"
"__17","Dytiki Ellada"
"__18","Sterea Ellada"
"__19","Peloponnisos"
"__1a","Spanien"
"__1b","Frankreich"
"__1c","Kroatien"
"__1d","Panonska Hrvatska"
"__1e","Jadranska Hrvatska"
"__1f","Kontinentalna Hrvatska (NUTS 2016)"
"__1g","Grad Zagreb"
"__1h","Sjeverna Hrvatska"
"__1i","Italien"
"__1j","Nord-Ovest"
"__1k","Nord-Est"
"__1l","Centro (IT)"
"__1m","Sud"
"__1n","Isole"
"__1o","Zypern"
"__1p","Lettland"
"__1q","Litauen"
"__1r","Sostines regionas"
"__1s","Vidurio ir vakaru Lietuvos regionas"
"__1t","Luxemburg"
"__1u","Ungarn"
"__1v","Közép-Magyarország"
"__1w","Budapest"
"__1x","Pest"
"__1y","Közép-Magyarország (NUTS 2013)"
"__1z","Dunántúl"
"__20","Közép-Dunántúl"
"__21","Nyugat-Dunántúl"
"__22","Dél-Dunántúl"
"__23","Alföld és Észak"
"__24","Észak-Magyarország"
"__25","Észak-Alföld"
"__26","Dél-Alföld"
"__27","Malta"
"__28","Niederlande"
"__29","Österreich"
"__2a","Polen"
"__2b","Region Centralny (NUTS 2013)"
"__2c","Makroregion Poludniowy"
"__2d","Malopolskie"
"__2e","Slaskie"
"__2f","Region Wschodni (NUTS 2013)"
"__2g","Makroregion Pólnocno-Zachodni"
"__2h","Wielkopolskie"
"__2i","Zachodniopomorskie"
"__2j","Lubuskie"
"__2k","Makroregion Poludniowo-Zachodni"
"__2l","Dolnoslaskie"
"__2m","Opolskie"
"__2n","Makroregion Pólnocny"
"__2o","Kujawsko-Pomorskie"
"__2p","Warminsko-Mazurskie"
"__2q","Pomorskie"
"__2r","Makroregion Centralny"
"__2s","Lódzkie"
"__2t","Swietokrzyskie"
"__2u","Makroregion Wschodni"
"__2v","Lubelskie"
"__2w","Podkarpackie"
"__2x","Podlaskie"
"__2y","Makroregion Województwo Mazowieckie"
"__2z","Warszawski stoleczny"
"__30","Mazowiecki regionalny"
"__31","Portugal"
"__32","Rumänien"
"__33","Macroregiunea unu"
"__34","Nord-Vest"
"__35","Centru"
"__36","Macroregiunea doi"
"__37","Nord-Est"
"__38","Sud-Est"
"__39","Macroregiunea trei"
"__3a","Sud - Muntenia"
"__3b","Bucuresti - Ilfov"
"__3c","Macroregiunea patru"
"__3d","Sud-Vest Oltenia"
"__3e","Vest"
"__3f","Slowenien"
"__3g","Vzhodna Slovenija"
"__3h","Vzhodna Slovenija (NUTS 2010)"
"__3i","Zahodna Slovenija"
"__3j","Zahodna Slovenija (NUTS 2010)"
"__3k","Slowakei"
"__3l","Bratislavský kraj"
"__3m","Západné Slovensko"
"__3n","Stredné Slovensko"
"__3o","Východné Slovensko"
"__3p","Finnland"
"__3q","Manner-Suomi"
"__3r","Länsi-Suomi, Åland"
"__3s","Helsinki-Uusimaa"
"__3t","Etelä-Suomi"
"__3u","Pohjois- ja Itä-Suomi"
"__3v","Schweden"
"__3w","Östra Sverige"
"__3x","Stockholm"
"__3y","Östra Mellansverige"
"__3z","Södra Sverige"
"__40","Småland med öarna"
"__41","Sydsverige"
"__42","Västsverige"
"__43","Norra Sverige"
"__44","Norra Mellansverige"
"__45","Mellersta Norrland"
"__46","Övre Norrland"
"__47","Island"
"__48","Norwegen"
"__49","Oslo og Akershus (statistical region 2016)"
"__4a","Innlandet"
"__4b","Sør-Østlandet (statistical region 2016)"
"__4c","Agder og Rogaland (statistical region 2016)"
"__4d","Vestlandet (statistical region 2016)"
"__4e","Trøndelag"
"__4f","Nord-Norge"
"__4g","Oslo og Viken"
"__4h","Agder og Sør-Østlandet"
"__4i","Vestlandet"
"__4j","Schweiz"
"__4k","Région lémanique"
"__4l","Espace Mittelland"
"__4m","Nordwestschweiz"
"__4n","Zürich"
"__4o","Ostschweiz"
"__4p","Zentralschweiz"
"__4q","Ticino"
"__4r","Vereinigtes Königreich"
"__4s","Montenegro"
"__4t","Nordmazedonien"
"__4u","Albanien"
"__4v","Veri"
"__4w","Qender"
"__4x","Jug"
"__4y","Serbien"
"__4z","Srbija - sever"
"__50","Srbija - jug"
"__51","Türkei"
"__52","Kosovo*"
