"","Währung"
"0","Million Euro"
"1","Millionen Einheiten der Landeswährung"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"_0","Insgesamt - alle NACE-Wirtschaftszweige"
"_1","Land- und Forstwirtschaft, Fischerei"
"_2","Industrie (ohne Baugewerbe)"
"_3","Verarbeitendes Gewerbe/Herstellung von Waren"
"_4","Baugewerbe/Bau"
"_5","Handel; Instandhaltung; Verkehr; Gastgewerbe/Beherbergung und Gastronomie; Information und Kommunikation"
"_6","Handel, Instandhaltung, Verkehr, Gastgewerbe/Beherbergung und Gastronomie"
"_7","Information und Kommunikation"
"_8","Erbringung von Finanz- und Versicherungsdienstleistungen; Grundstücks- und Wohnungswesen; Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen; Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"_9","Erbringung von Finanz- und Versicherungsdienstleistungen"
"_a","Grundstücks- und Wohnungswesen"
"_b","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen, Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"_c","Öffentliche Verwaltung, Verteidigung; Sozialversicherung; Erziehung und Unterricht; Gesundheits- und Sozialwesen;Kunst, Unterhaltung und Erholung, Erbringung von sonstigen Dienstleistungen"
"_d","Öffentliche Verwaltung, Verteidigung, Erziehung und Unterricht, Gesundheits- und Sozialwesen"
"_e","Kunst, Unterhaltung und Erholung; Erbringung von sonstigen Dienstleistungen; Private Haushalte, exterritoriale Organisationen und Körperschaften"
"","Territoriale Typologie"
"__0","Überwiegend städtische Regionen"
"__1","Intermediäre Regionen"
"__2","Intermediäre Regionen - stadtnah"
"__3","Intermediäre Regionen - peripher"
"__4","Überwiegend ländliche Regionen"
"__5","Überwiegend ländliche Regionen - stadtnah"
"__6","Überwiegend ländliche Regionen - peripher"
"__7","Küstenregionen"
"__8","Nicht-Küstenregionen"
"__9","Bergregionen"
"__a","Nicht-Bergregionen"
"__b","Inselregionen"
"__c","Nicht-Inselregionen"
"__d","Grenzregionen"
"__e","Nicht-Grenzregionen"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Belgien"
"___2","Bulgarien"
"___3","Tschechien"
"___4","Dänemark"
"___5","Deutschland"
"___6","Estland"
"___7","Irland"
"___8","Griechenland"
"___9","Spanien"
"___a","Frankreich"
"___b","Kroatien"
"___c","Italien"
"___d","Zypern"
"___e","Lettland"
"___f","Litauen"
"___g","Luxemburg"
"___h","Ungarn"
"___i","Malta"
"___j","Niederlande"
"___k","Österreich"
"___l","Polen"
"___m","Portugal"
"___n","Rumänien"
"___o","Slowenien"
"___p","Slowakei"
"___q","Finnland"
"___r","Schweden"
"___s","Norwegen"
"___t","Schweiz"
"___u","Montenegro"
"___v","Nordmazedonien"
"___w","Albanien"
"___x","Serbien"
"___y","Türkei"
