"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Albania"
"__02","Argentina"
"__03","Bahrain"
"__04","China"
"__05","Ethiopia"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Morocco"
"__0b","Netherlands"
"__0c","New Zealand"
"__0d","Pakistan"
"__0e","Philippines"
"__0f","Portugal"
"__0g","Qatar"
"__0h","Saudi Arabia"
"__0i","South Africa"
"__0j","Thailand"
"__0k","United Arab Emirates"
"__0l","Tunisia"
"__0m","Egypt"
"__0n","United Kingdom"
"__0o","USA excl. PR. & Virgin Isds."
"__0p","USA incl. Puerto Rico"
"__0q","USA incl. PR. & Virgin Isds."
"__0r","France incl. Monaco excl. overseas"
"__0s","Italy incl. San Marino"
"__0t","Belgium, Luxembourg"
"__0u","Chile"
"__0v","Germany"
"__0w","Japan"
"__0x","Kenya"
"__0y","Oman"
"__0z","Vanuatu"
"__10","Spain"
"__11","Sweden"
"__12","Chinese Taipei"
"__13","Korea, Rep. of"
"__14","Turkey"
"__15","Greece"
"__16","Hong Kong SAR of China"
"__17","Indonesia"
"__18","Zimbabwe"
"__19","Canada"
"__1a","Niger"
"__1b","Uganda"
"__1c","Uruguay"
"__1d","Libya"
"__1e","Iran"
"__1f","Syrian Arab Rep."
"__1g","Australia"
"__1h","Liberia"
"__1i","Mexico"
"__1j","Ecuador"
"__1k","Malaysia"
"__1l","New Caledonia"
"__1m","Viet Nam"
"__1n","Brazil"
"__1o","Sri Lanka"
"__1p","Israel"
"__1q","Kuwait"
"__1r","Peru"
"__1s","Papua New Guinea"
"__1t","Singapore"
"__1u","Réunion"
"__1v","Cyprus"
"__1w","Poland"
"__1x","Timor-Leste"
"__1y","Slovenia"
"__1z","EU 27"
"__20","Bulgaria"
"__21","Cameroon"
"__22","Fiji"
"__23","Southern African Customs Union"
"__24","Belgium"
"__25","Eritrea"
"__26","Switzerland excl. Liechtenstein"
"__27","Switzerland incl. Liechtenstein"
"__28","Dominican Rep."
"__29","Jordan"
"__2a","Brunei Darussalam"
"__2b","Sudan"
"__2c","Bunkers"
