"","Maßeinheit"
"0","Tausend Tonnen"
"1","Millionen Tonnenkilometer (TKM)"
"","Geopolitische Meldeeinheit"
"_00","Europäische Union - 27 Länder (ab 2020)"
"_01","Belgien"
"_02","Bulgarien"
"_03","Tschechien"
"_04","Dänemark"
"_05","Deutschland"
"_06","Estland"
"_07","Irland"
"_08","Griechenland"
"_09","Spanien"
"_0a","Frankreich"
"_0b","Kroatien"
"_0c","Italien"
"_0d","Lettland"
"_0e","Litauen"
"_0f","Luxemburg"
"_0g","Ungarn"
"_0h","Niederlande"
"_0i","Österreich"
"_0j","Polen"
"_0k","Portugal"
"_0l","Rumänien"
"_0m","Slowenien"
"_0n","Slowakei"
"_0o","Finnland"
"_0p","Schweden"
"_0q","Liechtenstein"
"_0r","Norwegen"
"_0s","Schweiz"
"_0t","Vereinigtes Königreich"
"_0u","Bosnien und Herzegowina"
"_0v","Montenegro"
"_0w","Nordmazedonien"
"_0x","Türkei"
