"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"0","Schnell wachsenden Unternehmen, gemessen in Beschäftigung - Anzahl"
"1","Schnell wachsenden Unternehmen, gemessen in Umsatz - Anzahl"
"2","Jungen schnell wachsenden Unternehmen (Gazellen), gemessen in Beschäftigung - Anzahl"
"3","Jungen schnell wachsenden Unternehmen (Gazellen), gemessen in Umsatz - Anzahl"
"4","Mittel schnell wachsenden Unternehmen, gemessen in Beschäftigung - Anzahl"
"5","Mittel schnell wachsenden Unternehmen, gemessen in Umsatz - Anzahl"
"6","Jungen mittel schnell wachsenden Unternehmen, gemessen in Beschäftigung - Anzahl"
"7","Jungen mittel schnell wachsenden Unternehmen, gemessen in Umsatz - Anzahl"
"8","Anteil schnell wachsender Unternehmen an der Unternehmenspopulation, nach Beschäftigung - Prozent"
"9","Anteil schnell wachsender Unternehmen an der Unternehmenspopulation, nach Umsatz - Prozent"
"a","Anteil der jungen schnell wachsenden Unternehmen (Gazellen) an der Unternehmenspopulation, nach Beschäftigung - Prozent"
"b","Anteil der jungen schnell wachsenden Unternehmen (Gazellen) an der Unternehmenspopulation, nach Umsatz - Prozent"
"c","Anteil von Unternehmen mittleren Wachstums an der Unternehmenspopulation, nach Beschäftigung - Prozent"
"d","Anteil von Unternehmen mittleren Wachstums an der Unternehmenspopulation, nach Umsatz - Prozent"
"e","Anteil der jungen Unternehmen mittleren Wachstums an der Unternehmenspopulation, nach Beschäftigung - Prozent"
"f","Anteil der jungen Unternehmen mittleren Wachstums an der Unternehmenspopulation, nach Umsatz - Prozent"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"_0","5 bis 9 Arbeitnehmer"
"_1","5 Arbeitnehmer und mehr"
"_2","10 Arbeitnehmer und mehr"
"","Klassifikation der Wirtschaftszweige - NACE Rev.2"
"__00","Industrie, Baugewerbe und Dienstleistungen (ohne Beteiligungsgesellschaften)"
"__01","Gewerbliche Wirtschaft (ohne Beteiligungsgesellschaften)"
"__02","Industrie (ohne Baugewerbe)"
"__03","Bergbau und Gewinnung von Steinen und Erden"
