"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Finland"
"__02","Germany"
"__03","Israel"
"__04","New Zealand"
"__05","Switzerland excl. Liechtenstein"
"__06","Switzerland incl. Liechtenstein"
"__07","United Kingdom"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","France incl. Monaco excl. overseas"
"__0e","South Africa"
"__0f","Japan"
"__0g","China"
"__0h","Samoa"
"__0i","Australia"
"__0j","Indonesia"
"__0k","India"
"__0l","Singapore"
"__0m","Malaysia"
"__0n","Sri Lanka"
"__0o","Chinese Taipei"
"__0p","Fiji"
"__0q","Philippines"
"__0r","EU 27"
"__0s","Denmark"
"__0t","Kuwait"
"__0u","New Caledonia"
"__0v","Thailand"
"__0w","Belgium"
"__0x","Belgium, Luxembourg"
"__0y","Ireland"
"__0z","Korea, Rep. of"
"__10","Turkey"
"__11","Hong Kong SAR of China"
"__12","Netherlands"
"__13","Slovakia"
"__14","Nauru"
"__15","Papua New Guinea"
"__16","Viet Nam"
"__17","Bosnia & Herzegovina"
"__18","Croatia"
"__19","Slovenia"
"__1a","Tunisia"
"__1b","Czech Rep."
"__1c","Iceland"
"__1d","Italy excl. San Marino & Vatican"
"__1e","Italy incl. San Marino & Vatican"
"__1f","Italy incl. San Marino"
"__1g","Serbia"
"__1h","Serbia & Montenegro"
"__1i","Hungary"
"__1j","Spain"
"__1k","Bulgaria"
"__1l","Kazakhstan"
"__1m","Romania"
"__1n","Sweden"
"__1o","Cook Isds."
"__1p","Iraq"
"__1q","Ukraine"
"__1r","Georgia"
"__1s","Qatar"
"__1t","Canada"
"__1u","Iran"
"__1v","Latvia"
"__1w","Poland"
"__1x","Myanmar"
"__1y","Cambodia"
"__1z","Macedonia, The Fmr. Yugoslav Rep."
"__20","Estonia"
"__21","Greece"
"__22","Afghanistan"
"__23","Armenia"
"__24","Ethiopia"
"__25","Lesotho"
"__26","Lithuania"
"__27","Russian Federation"
"__28","Austria"
"__29","Luxembourg"
"__2a","Portugal"
"__2b","Côte d'Ivoire"
