"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","Israel"
"__03","New Caledonia"
"__04","New Zealand"
"__05","Philippines"
"__06","Saudi Arabia"
"__07","Singapore"
"__08","United Arab Emirates"
"__09","United Kingdom"
"__0a","Bunkers"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","Hong Kong SAR of China"
"__0f","Malaysia"
"__0g","Indonesia"
"__0h","Thailand"
"__0i","China"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Mauritius"
"__0m","Italy incl. San Marino"
"__0n","France incl. Monaco & overseas"
"__0o","Germany"
"__0p","Iran"
"__0q","Réunion"
"__0r","Brunei Darussalam"
"__0s","Canada"
"__0t","Spain"
"__0u","Netherlands"
"__0v","Fiji"
"__0w","Seychelles"
"__0x","Kuwait"
"__0y","Papua New Guinea"
"__0z","Chinese Taipei"
"__10","Sri Lanka"
"__11","France excl. Monaco & overseas"
"__12","Maldives"
"__13","India"
"__14","Samoa"
"__15","France incl. Monaco excl. overseas"
"__16","Antarctica"
"__17","Kiribati"
"__18","Poland"
"__19","Timor-Leste"
"__1a","Russian Federation"
"__1b","Bangladesh"
"__1c","EU 27"
"__1d","Cambodia"
"__1e","Cameroon"
"__1f","Marshall Isds."
"__1g","Viet Nam"
"__1h","Suriname"
"__1i","Tuvalu"
"__1j","Australia"
"__1k","Iceland"
"__1l","Qatar"
"__1m","Romania"
"__1n","French Polynesia"
"__1o","Japan"
"__1p","Solomon Isds."
"__1q","Nauru"
"__1r","Myanmar"
"__1s","Egypt"
"__1t","Belgium, Luxembourg"
"__1u","Bosnia & Herzegovina"
"__1v","Croatia"
"__1w","Cyprus"
"__1x","Czech Rep."
"__1y","Hungary"
"__1z","Slovakia"
"__20","South Africa"
"__21","Swaziland"
"__22","Turkey"
"__23","Serbia & Montenegro"
"__24","Slovenia"
"__25","Switzerland excl. Liechtenstein"
"__26","Switzerland incl. Liechtenstein"
"__27","Argentina"
"__28","Brazil"
"__29","Cuba"
"__2a","Greece"
"__2b","Honduras"
"__2c","Jamaica"
