"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Germany"
"__02","Japan"
"__03","Korea, Rep. of"
"__04","New Zealand"
"__05","Switzerland excl. Liechtenstein"
"__06","Switzerland incl. Liechtenstein"
"__07","United Kingdom"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Belgium, Luxembourg"
"__0c","Chinese Taipei"
"__0d","Fiji"
"__0e","Hong Kong SAR of China"
"__0f","Indonesia"
"__0g","Ireland"
"__0h","Netherlands"
"__0i","Philippines"
"__0j","Malaysia"
"__0k","Vanuatu"
"__0l","Singapore"
"__0m","France excl. Monaco & overseas"
"__0n","France incl. Monaco & overseas"
"__0o","France incl. Monaco excl. overseas"
"__0p","Italy excl. San Marino & Vatican"
"__0q","Italy incl. San Marino & Vatican"
"__0r","Italy incl. San Marino"
"__0s","China"
"__0t","Sri Lanka"
"__0u","Viet Nam"
"__0v","Sweden"
"__0w","Papua New Guinea"
"__0x","Poland"
"__0y","Belgium"
"__0z","EU 27"
"__10","Thailand"
"__11","Iraq"
"__12","United Arab Emirates"
"__13","Mexico"
"__14","New Caledonia"
"__15","Australia"
"__16","Croatia"
"__17","Czech Rep."
"__18","Slovakia"
"__19","Macedonia, The Fmr. Yugoslav Rep."
"__1a","Hungary"
"__1b","Romania"
"__1c","Slovenia"
"__1d","Serbia & Montenegro"
"__1e","Finland"
"__1f","Bulgaria"
"__1g","Canada"
"__1h","Venezuela"
"__1i","Malta"
"__1j","Burundi"
"__1k","Estonia"
"__1l","Jordan"
"__1m","Spain"
"__1n","Greece"
"__1o","Iran"
"__1p","Pakistan"
"__1q","Serbia"
"__1r","Syrian Arab Rep."
"__1s","Denmark"
"__1t","Latvia"
"__1u","Nicaragua"
"__1v","India"
"__1w","Turkey"
"__1x","Norway excl. Bouvet S. & JM."
"__1y","Norway incl. S. & JM. excl. Bouvet"
"__1z","Portugal"
"__20","Kazakhstan"
"__21","Russian Federation"
"__22","Morocco"
"__23","Peru"
"__24","Egypt"
"__25","Bosnia & Herzegovina"
"__26","Montenegro"
"__27","Lithuania"
"__28","Azerbaijan"
"__29","Tunisia"
