"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Pima County, AZ"
"02","Month-Over-Month in Pima County, AZ"
"03","Year-Over-Year in Pima County, AZ"
"04","Pima County, AZ"
"05",""
"06",""
"07",""
"08","lation (5-year estimate) in Pima County, AZ"
"09","estimate) in Pima County, AZ"
"0a","r Pima County, AZ"
"0b","ed by Building Permits for Pima County, AZ"
"0c",", AZ"
"0d","Z"
"0e","ima County, AZ"
"0f","(5-year estimate) in Pima County, AZ"
"0g","n Pima County, AZ"
"0h","l Industries in Pima County, AZ"
"0i","Pima County, AZ"
"0j","enses Known to Law Enforcement in Pima County, AZ"
"0k","estimate) in Pima County, AZ"
"0l","imate) in Pima County, AZ"
"0m","r Pima County, AZ"
"0n",""
"0o",""
"0p","usted by Cost of Living for Pima County, AZ"
"0q","year estimate) for Pima County, AZ"
"0r","g in Pima County, AZ"
"0s","ty, AZ"
"0t",""
"0u","(5-year estimate) Index for Pima County, AZ"
"0v","as a Percentage of Households with Children (5-year estimate) in Pima County, AZ"
"0w","eted an Associate's Degree or Higher (5-year estimate) in Pima County, AZ"
"0x","Level (5-year estimate) in Pima County, AZ"
"0y","AZ"
"","Housing Inventory: Average Listing Price"
"0z","in Pima County, AZ"
"10","Month-Over-Month in Pima County, AZ"
"11","Year-Over-Year in Pima County, AZ"
"","Population Estimate,"
"12","Total (5-year estimate) in Pima County, AZ"
"13","Total, Not Hispanic or Latino (5-year estimate) in Pima County, AZ"
"14","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Pima County, AZ"
"15","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Pima County, AZ"
"16","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Pima County, AZ"
"17","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Pima County, AZ"
"18","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Pima County, AZ"
"19","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Pima County, AZ"
"1a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Pima County, AZ"
"1b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Pima County, AZ"
"1c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Pima County, AZ"
"1d","Total, Hispanic or Latino (5-year estimate) in Pima County, AZ"
"1e","Total, Hispanic or Latino, White Alone (5-year estimate) in Pima County, AZ"
"1f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Pima County, AZ"
"1g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Pima County, AZ"
"1h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Pima County, AZ"
"1i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Pima County, AZ"
"1j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Pima County, AZ"
"1k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Pima County, AZ"
"1l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Pima County, AZ"
"1m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Pima County, AZ"
"","Market Hotness:"
"1n","Demand Score in Pima County, AZ"
"1o","Median Days on Market in Pima County, AZ"
"1p","Median Days on Market in Pima County, AZ"
"1q","Median Days on Market in Pima County, AZ"
"1r","Median Days on Market in Pima County, AZ"
"1s","Median Days on Market Versus the United States in Pima County, AZ"
"1t","Median Days on Market Day in Pima County, AZ"
"1u","Median Listing Price in Pima County, AZ"
"1v","Median Listing Price in Pima County, AZ"
"1w","Median Listing Price Versus the United States in Pima County, AZ"
"1x","Median Listing Price in Pima County, AZ"
"1y","Nielsen Household Rank in Pima County, AZ"
"1z","Supply Score in Pima County, AZ"
"","Gross Domestic Product:"
"20","All Industries in Pima County, AZ"
"21","Private Goods-Producing Industries in Pima County, AZ"
"22","Government and Government Enterprises in Pima County, AZ"
"23","Private Services-Providing Industries in Pima County, AZ"
"","Market Hotness: Hotness Rank in Pima County, AZ"
"24",""
"25",""
"26",""
"27","Market Hotness: Hotness: Score in Pima County, AZ"
"","Unemployed Persons in Pima County, AZ"
"28",""
"29",""
