"","Flussrichtung"
"0","Insgesamt"
"1","Eingänge"
"2","Ausgänge"
"","Ladungsart"
"_00","Insgesamt"
"_01","Flüssige Massengüter"
"_02","Flüssiggut - verflüssigtes Gas"
"_03","Flüssiggut - Rohöl"
"_04","Flüssiggut - Erdölerzeugnisse"
"_05","Flüssiggut - sonstiges"
"_06","Flüssiggut - nicht bezeichnet"
"_07","Schüttgüter"
"_08","Schüttgut - Erze"
"_09","Schüttgut  - Kohle"
"_0a","Schüttgut - landwirtschaftliche Erzeugnisse"
"_0b","Schüttgut - sonstiges"
"_0c","Schüttgut - nicht bezeichnet"
"_0d","Großcontainer/-behälter"
"_0e","Großcontainer - 20-Fuß-Ladeeinheiten"
"_0f","Großcontainer - 40-Fuß-Ladeeinheiten"
"_0g","Großcontainer - Ladeeinheiten mehr als 20 Fuß und weniger als 40 Fuß"
"_0h","Großcontainer - Ladeeinheiten mehr als 40 Fuß"
"_0i","Ro-Ro - mobile selbstfahrende Einheiten"
"_0j","Ro-Ro - Straßengüterfahrzeuge und Anhänger"
"_0k","Ro-Ro - PKW bzw. Motorräder und Anhänger/Wohnwagen"
"_0l","Ro-Ro - Omnibusse"
"_0m","Ro-Ro - Handelsfahrzeuge (einschließlich Import-/Export- Kraftfahrzeuge)"
"_0n","Ro-Ro - lebende Tiere, stehend"
"_0o","Ro-Ro - sonstige mobile selbstfahrende Einheiten"
"_0p","Ro-Ro - nicht bezeichnete mobile selbstfahrende Einheiten"
"_0q","Ro-Ro - mobile nicht selbstfahrende Einheiten"
"_0r","Ro-Ro - Straßenverkehrsanhänger und Sattelanhänger ohne Zugmaschine"
"_0s","Ro-Ro - Wohnwagen ohne Zugfahrzeug und sonstige landwirtschaftliche Straßen- und Industriefahrzeuge"
"_0t","Ro-Ro - Eisenbahngüterwagen, Anhänger für die Güterbeförderung auf See, Lastkähne zur Güterbeförderung auf See"
"_0u","Ro-Ro - Eisenbahngüterwagen"
"_0v","Ro-Ro - Anhänger für die Güterbeförderung auf See"
"_0w","Ro-Ro - sonstige mobile nicht-selbstfahrende Einheiten"
"_0x","Ro-Ro - nicht bezeichnete mobile nicht selbstfahrende Einheiten"
"_0y","Sonstige Ladung, anderweitig nicht spezifiziert"
"_0z","Sonstige Stückgüter - forstwirtschaftliche Erzeugnisse"
"_10","Sonstige Stückgüter - Erzeugnisse der Eisen-und Stahlindustrie"
"_11","Sonstige Stückgüter - sonstige allgemeine Stückgüter"
"_12","Sonstige Stückgüter - unbekannt"
"","Maßeinheit"
"___0","Tausend Tonnen"
"","Seeverkehr (Partnereinheit)"
"____00","Insgesamt"
"____01","Belgien"
"____02","Bulgarien"
"____03","Dänemark"
"____04","Deutschland"
"____05","Deutschland: Nordsee"
"____06","Deutschland: Ostsee"
"____07","Deutschland: Rhein"
"____08","Deutchland: Küstenregion nicht näher bezeichnet"
"____09","Estland"
"____0a","Irland"
"____0b","Griechenland"
"____0c","Spanien"
"____0d","Spanien: Nordatlantik"
"____0e","Spanien: Mittelmeer und Südatlantik"
"____0f","Spanien: Ceuta"
"____0g","Spanien: Küstenregion nicht näher bezeichnet"
"____0h","Frankreich"
"____0i","Frankreich: Atlantik / Nordsee"
"____0j","Frankreich: Mittelmeer"
"____0k","Frankreich: Guadeloupe und Martinique"
"____0l","Frankreich: Küstenregion nicht näher bezeichnet"
"____0m","Kroatien"
"____0n","Italien"
"____0o","Zypern"
"____0p","Lettland"
"____0q","Litauen"
"____0r","Malta"
"____0s","Niederlande"
"____0t","Polen"
"____0u","Portugal"
"____0v","Rumänien"
"____0w","Slowenien"
"____0x","Finnland"
"____0y","Schweden"
"____0z","Schweden: Ostsee"
"____10","Schweden: Nordsee"
"____11","Schweden: Küstenregion nicht näher bezeichnet"
"____12","Island"
"____13","Norwegen"
"____14","Vereinigtes Königreich"
"____15","Vereinigtes Königreich: Großbritannien und Nordirland"
"____16","Vereinigtes Königreich: Küstenregion nicht näher bezeichnet"
"____17","Montenegro"
"____18","Albanien"
"____19","Türkei"
"____1a","Türkei: Schwarzes Meer"
"____1b","Türkei: Mittelmeer"
"____1c","Türkei: Küstenregion nicht näher bezeichnet"
"____1d","Ukraine"
"____1e","Färöer (DK)"
"____1f","Gibraltar (UK)"
"____1g","Russland"
"____1h","Russland: Schwarzes Meer"
"____1i","Russiland: Ostsee (nicht näher bezeichnet)"
"____1j","Russland: Asien"
"____1k","Russland: Barentssee und Weißes Meer"
"____1l","Russland: Ostsee (nur finnischer Meerbusen)"
"____1m","Russland: Ostsee (ohne finnischer Meerbusen)"
"____1n","Russland: Küstenregion nicht näher bezeichnet"
"____1o","Algerien"
"____1p","Angola"
"____1q","Benin"
"____1r","Kamerun"
"____1s","Kap Verde"
"____1t","Kongo"
"____1u","Elfenbeinküste"
"____1v","Demokratische Republik Kongo"
"____1w","Dschibuti"
"____1x","Ägypten"
"____1y","Äquatorialguinea"
"____1z","Ghana"
"____20","Guinea"
"____21","Kenia"
"____22","Liberia"
"____23","Libyen"
"____24","Mauretanien"
"____25","Marokko"
"____26","Marokko: Mittelmeer"
"____27","Marokko. Westafrika"
"____28","Marokko: Küstenregion nicht näher bezeichnet"
"____29","Mosambik"
"____2a","Namibia"
"____2b","Nigeria"
"____2c","Senegal"
"____2d","Südafrika"
"____2e","Sudan"
"____2f","Tansania"
"____2g","Togo"
"____2h","Tunesien"
"____2i","Antigua und Barbuda"
"____2j","Argentinien"
"____2k","Bahamas"
"____2l","Bermuda (UK)"
"____2m","Brasilien"
"____2n","Kanada"
"____2o","Kanada: Atlantik"
"____2p","Kanada: Große Seen, Oberer St. Lorenz"
"____2q","Kanada: Westküste"
"____2r","Canada: Küstenregion nicht näher bezeichnet"
"____2s","Chile"
"____2t","Kolumbien"
"____2u","Kolumbien: Nordküste"
"____2v","Kolumbien: Westküste"
"____2w","Kolumbien: Küstenregion nicht näher bezeichnet"
"____2x","Costa Rica"
"____2y","Kuba"
"____2z","Dominikanische Republik"
"____30","Ecuador"
"____31","El Salvador"
"____32","Guatemala"
"____33","Haiti"
"____34","Honduras"
"____35","Jamaika"
"____36","Mexiko"
"____37","Mexiko: Atlantik"
"____38","Mexiko: Pazifik"
"____39","Mexiko: Küstenregion nicht näher bezeichnet"
"____3a","Nicaragua"
"____3b","Panama"
"____3c","Peru"
"____3d","Suriname"
"____3e","Trinidad und Tobago"
"____3f","Vereinigte Staaten"
"____3g","Vereinigte Staaten: Nordatlantik"
"____3h","Vereinigte Staaten: Südatlantik"
"____3i","Vereinigte Staaten: Golf"
"____3j","Vereinigte Staaten: Südpazifik"
"____3k","Vereinigte Staaten: Nordpazifik"
"____3l","Vereinigte Staaten: Große Seen"
"____3m","Vereinigte Staaten: Puerto Rico"
"____3n","Vereinigte Staaten: Küstenregion nicht näher bezeichnet"
"____3o","Uruguay"
"____3p","Amerikanische Jungferninseln (US)"
"____3q","Venezuela"
"____3r","Aserbaidschan"
"____3s","Bahrain"
"____3t","Bangladesch"
"____3u","Britisches Territorium im Indischen Ozean (UK)"
"____3v","China (ohne Hongkong)"
"____3w","Ägypten: Mittelmeer"
"____3x","Ägypten: Rotes Meer"
"____3y","Ägypten: Küstenregion nicht näher bezeichnet"
"____3z","Georgien"
"____40","Hongkong"
"____41","Indien"
"____42","Indonesien"
"____43","Iran"
"____44","Irak"
"____45","Israel"
"____46","Israel: Mittelmeer"
"____47","Japan"
"____48","Jordanien"
"____49","Kuwait"
"____4a","Libanon"
"____4b","Malaysia"
"____4c","Pakistan"
"____4d","Philippinen"
"____4e","Saudi-Arabien"
"____4f","Saudi-Arabien: Rotes Meer"
"____4g","Saudi-Arabien: Golf"
"____4h","Saudi-Arabien: Küstenregion nicht näher bezeichnet"
"____4i","Singapur"
"____4j","Südkorea"
"____4k","Sri Lanka"
"____4l","Syrien"
"____4m","Taiwan"
"____4n","Thailand"
"____4o","Vereinigte Arabische Emirate"
"____4p","Vietnam"
"____4q","Jemen"
"____4r","Australien"
"____4s","Neuseeland"
"____4t","Tokelau (NZ)"
"____4u","Nicht näher bezeichnete und unbekannte Orte insgesamt"
"____4v","Unbekannt"
"","Seeverkehr (Meldeeinheit)"
"______0","Litauen"
"______1","Butinge"
"______2","Klaipeda"
