"","Maßeinheit"
"0","Anzahl"
"","Altersklasse"
"_0","Insgesamt"
"_1","Weniger als 15 Jahre"
"_2","15 bis 19 Jahre"
"_3","20 bis 24 Jahre"
"_4","25 bis 29 Jahre"
"_5","30 bis 34 Jahre"
"_6","35 bis 39 Jahre"
"_7","40 bis 44 Jahre"
"_8","45 bis 49 Jahre"
"_9","50 Jahre und mehr"
"_a","Unbekannt"
"","Geopolitische Meldeeinheit"
"__00","Belgien"
"__01","Bulgarien"
"__02","Tschechien"
"__03","Dänemark"
"__04","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__05","Deutschland einschließlich ehemalige DDR"
"__06","Estland"
"__07","Griechenland"
"__08","Spanien"
"__09","Frankreich"
"__0a","Frankreich (metropolitanes)"
"__0b","Kroatien"
"__0c","Italien"
"__0d","Lettland"
"__0e","Litauen"
"__0f","Ungarn"
"__0g","Niederlande"
"__0h","Österreich"
"__0i","Polen"
"__0j","Portugal"
"__0k","Rumänien"
"__0l","Slowenien"
"__0m","Slowakei"
"__0n","Finnland"
"__0o","Schweden"
"__0p","Island"
"__0q","Norwegen"
"__0r","Schweiz"
"__0s","Vereinigtes Königreich"
"__0t","Montenegro"
"__0u","Moldau"
"__0v","Nordmazedonien"
"__0w","Albanien"
"__0x","Serbien"
"__0y","Ukraine"
"__0z","Georgien"
"__10","Belarus"
"__11","Russland"
"__12","San Marino"
"__13","Armenien"
"__14","Aserbaidschan"
