"","Unit of measure"
"0","Number"
"","Rail network Segment (2015)"
"_00","Draugyste/Klaipeda - Siauliai"
"_01","Siauliai - Radviliskis"
"_02","Radviliskis - Gaiziunai"
"_03","Gaiziunai - Kaisiadorys"
"_04","Kaisiadorys - Lentvaris"
"_05","Lentvaris - Vaidotai"
"_06","Lentvaris - Paneriai"
"_07","Paneriai - Vilnius"
"_08","Vilnius - N.Vilnia"
"_09","N.Vilnia - Kyviskes"
"_0a","Kyviskes - Kena-State Border"
"_0b","Paneriai - Vaidotai"
"_0c","Vaidotai - Kyviskes"
"_0d","Kaisiadorys - Palemonas"
"_0e","Palemonas - Kaunas"
"_0f","Kaunas - Jiesia"
"_0g","Jiesia - Rokai-Palemonas"
"_0h","Jiesia - Kazlu Ruda"
"_0i","Kazlu Ruda - Kybartai-State Border"
"_0j","State Border-Joniskis - Siauliai"
"_0k","Gaiziunai - Palemonas"
"_0l","Kazlu Ruda - Sestokai"
"_0m","Sestokai - Mockava"
"_0n","Mockava - State Border"
"_0o","Radviliskis - Pagegiai-State Border."
"_0p","Radviliskis - Panevezys"
"_0q","Panevezys - Rokiskis"
"_0r","Rokiskis - Obeliai-State Border"
"_0s","Siauliai - Draugyste/Klaipeda"
"_0t","Radviliskis - Siauliai"
"_0u","Gaiziunai - Radviliskis"
"_0v","Kaisiadorys - Gaiziunai"
"_0w","Lentvaris - Kaisiadorys"
"_0x","Vaidotai - Lentvaris"
"_0y","Paneriai - Lentvaris"
"_0z","Vilnius - Paneriai"
"_10","N.Vilnia - Vilnius"
"_11","Kyviskes - N.Vilnia"
"_12","Kena-State Border - Kyviskes"
"_13","Vaidotai - Paneriai"
"_14","Kyviskes - Vaidotai"
"_15","Palemonas - Kaisiadorys"
"_16","Kaunas - Palemonas"
"_17","Jiesia - Kaunas"
"_18","Rokai-Palemonas - Jiesia"
"_19","Kazlu Ruda - Jiesia"
"_1a","Kybartai-State Border - Kazlu Ruda"
"_1b","Siauliai - State Border-Joniskis"
"_1c","Palemonas - Gaiziunai"
"_1d","Sestokai - Kazlu Ruda"
"_1e","Mockava - Sestokai"
"_1f","State Border - Mockava"
"_1g","Pagegiai-State Border. - Radviliskis"
"_1h","Panevezys - Radviliskis"
"_1i","Rokiskis - Panevezys"
"_1j","Obeliai-State Border - Rokiskis"
"","Train category "
"___0","Goods trains"
"___1","Passenger trains"
