"","Größenklassen nach Anzahl der Arbeitnehmer"
"0","Insgesamt"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"_0","Gewerbliche Wirtschaft (ohne Beteiligungsgesellschaften)"
"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"__0","Grundgesamtheit der aktiven Unternehmen im Jahr t - Anzahl"
"__1","Unternehmensgründungen im Jahr t - Anzahl"
"__2","Im Jahr t-2 gegründeten Unternehmen, die bis t fortbestanden haben - Anzahl"
"__3","Unternehmensschließungen im Jahr t - Anzahl"
"__4","Beschäftigtenzahl in der Grundgesamtheit aktiver Unternehmen im Jahr t - Anzahl"
"__5","Beschäftigtenzahl in der Grundgesamtheit der im Jahr t gegründeten Unternehmen - Anzahl"
"__6","Beschäftigtenzahl in der Grundgesamtheit der im Jahr t geschlossenen Unternehmen - Anzahl"
"__7","Beschäftigten in der Grundgesamtheit der im Jahr t-2 neu gegründeten Unternehmen, die bis t fortbestanden haben - Anzahl"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Euroraum - 19 Länder (2015-2022)"
"___02","Belgien"
"___03","Bulgarien"
"___04","Tschechien"
"___05","Dänemark"
"___06","Deutschland"
"___07","Estland"
"___08","Irland"
"___09","Griechenland"
"___0a","Spanien"
"___0b","Frankreich"
"___0c","Kroatien"
"___0d","Italien"
"___0e","Zypern"
"___0f","Lettland"
"___0g","Litauen"
"___0h","Luxemburg"
"___0i","Ungarn"
"___0j","Malta"
"___0k","Niederlande"
"___0l","Österreich"
"___0m","Polen"
"___0n","Portugal"
"___0o","Rumänien"
"___0p","Slowenien"
"___0q","Slowakei"
"___0r","Finnland"
"___0s","Schweden"
"___0t","Island"
"___0u","Norwegen"
"___0v","Schweiz"
"___0w","Vereinigtes Königreich"
"___0x","Bosnien und Herzegowina"
"___0y","Nordmazedonien"
"___0z","Serbien"
"___10","Türkei"
