"","Maßeinheit"
"0","Prozent"
"","Altersklasse"
"_0","15 bis 64 Jahre"
"_1","20 bis 64 Jahre"
"","Aufenthaltsland"
"__0","Europäische Union - 27 Länder (ab 2020) und Länder der Europäischen Freihandelsassoziation (EFTA)"
"__1","Europäische Union - 27 Länder (ab 2020)"
"__2","Europäische Union - 28 Länder (2013-2020) und Länder der Europäischen Freihandelsassoziation (EFTA)"
"__3","Europäische Union - 28 Länder (2013-2020)"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"___0","Alle Stufen der ISCED 2011"
"___1","Unterhalb des Primarbereichs, Primarbereich und Sekundarbereich I (Stufen 0-2)"
"___2","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4)"
"___3","Tertiärbereich (Stufen 5-8)"
"___4","Keine Antwort"
"","Geburtsland/-region"
"____00","Belgien"
"____01","Bulgarien"
"____02","Tschechien"
"____03","Dänemark"
"____04","Deutschland"
"____05","Estland"
"____06","Irland"
"____07","Griechenland"
"____08","Spanien"
"____09","Frankreich"
"____0a","Kroatien"
"____0b","Italien"
"____0c","Zypern"
"____0d","Lettland"
"____0e","Litauen"
"____0f","Luxemburg"
"____0g","Ungarn"
"____0h","Malta"
"____0i","Niederlande"
"____0j","Österreich"
"____0k","Polen"
"____0l","Portugal"
"____0m","Rumänien"
"____0n","Slowenien"
"____0o","Slowakei"
"____0p","Finnland"
"____0q","Schweden"
"____0r","EU27-Länder (ab 2020) oder EFTA-Länder ohne das Meldeland"
"____0s","EU28-Länder (2013-2020) oder EFTA-Länder ohne das Meldeland"
"____0t","EU27-Länder (ab 2020) ohne das Meldeland"
"____0u","EU28-Länder (2013-2020) ohne das Meldeland"
"____0v","Island"
"____0w","Liechtenstein"
"____0x","Norwegen"
"____0y","Schweiz"
"____0z","Vereinigtes Königreich"
"____10","Nicht-EU27-Länder (ab 2020), nicht-EFTA-Länder"
"____11","Nicht-EU28-Länder (2013-2020), nicht-EFTA-Länder"
"____12","Meldeland"
"____13","Insgesamt"
"____14","Keine Antwort"
"____15","Unbekannt"
