"","Erhebung über Weinbauvariablen"
"0","Mit Keltertraubensorten bestockter Rebfläche (ha)"
"","Keltertraubensorte"
"_0","Total black individual varieties"
"_1","Mavro (local variety)"
"_2","Mavro (local variety)-for quality wines"
"_3","Carignan noir"
"_4","Cabernet franc"
"_5","Cabernet sauvignon"
"_6","Maratheftiko (local variety)"
"_7","Mataro"
"_8","Ofthalmo (local variety)"
"_9","Merlot"
"_a","Shiraz"
"_b","Lefkada (local variety)"
"_c","Grenache"
"_d","Xynisteri (local variety)"
"_e","Xynisteri (local variety)-for quality wines"
"_f","Malaga (local variety)"
"_g","Chardonnay"
"_h","Soultanina (local  variety)"
"_i","Other black, varieties not mentioned"
"_j","Other white varieties not mentioned and other colours"
"_k","Total, black varieties"
"_l","Total, individual varieties"
"_m","Total, other varieties"
"_n","Total, all varieties"
"_o","Total, white varieties and other colours"
"_p","Total, white individual varieties and other colours"
"","Altersklasse"
"__0","Insgesamt"
"__1","Weniger als 3 Jahre"
"__2","3 bis 5 Jahre"
"__3","3 bis 9 Jahre"
"__4","6 bis 9 Jahre"
"__5","10 bis 19 Jahre"
"__6","20 bis 29 Jahre"
"__7","20 Jahre und mehr"
"__8","30 Jahre und mehr"
"","Geopolitische Meldeeinheit"
"___0","Zypern"
