"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Albania"
"__02","Argentina"
"__03","Belgium, Luxembourg"
"__04","Brazil"
"__05","Chile"
"__06","China"
"__07","Chinese Taipei"
"__08","Denmark"
"__09","Fiji"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","Germany"
"__0d","Greece"
"__0e","Hong Kong SAR of China"
"__0f","Indonesia"
"__0g","Iran"
"__0h","Israel"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Japan"
"__0l","Korea, Rep. of"
"__0m","Malaysia"
"__0n","Netherlands"
"__0o","New Caledonia"
"__0p","Pakistan"
"__0q","Philippines"
"__0r","Romania"
"__0s","India"
"__0t","Viet Nam"
"__0u","Spain"
"__0v","Sweden"
"__0w","Thailand"
"__0x","Turkey"
"__0y","Egypt"
"__0z","United Kingdom"
"__10","USA excl. PR. & Virgin Isds."
"__11","USA incl. Puerto Rico"
"__12","USA incl. PR. & Virgin Isds."
"__13","Fmr. Yugoslavia"
"__14","France incl. Monaco excl. overseas"
"__15","Italy incl. San Marino"
"__16","Canada"
"__17","Ireland"
"__18","New Zealand"
"__19","Bulgaria"
"__1a","Korea, Dem. People's Rep. of"
"__1b","Portugal"
"__1c","South Africa"
"__1d","Finland"
"__1e","Mexico"
"__1f","Nigeria"
"__1g","Algeria"
"__1h","Christmas Isds."
"__1i","Singapore"
"__1j","Austria"
"__1k","Papua New Guinea"
"__1l","Mozambique"
"__1m","Hungary"
"__1n","Lebanon"
"__1o","Morocco"
"__1p","Other areas n.e.s."
"__1q","Switzerland excl. Liechtenstein"
"__1r","Switzerland incl. Liechtenstein"
"__1s","Belgium"
"__1t","Croatia"
"__1u","Peru"
"__1v","Russian Federation"
"__1w","Bosnia & Herzegovina"
"__1x","EU 27"
"__1y","Myanmar"
"__1z","Southern African Customs Union"
"__20","Bunkers"
"__21","Cameroon"
"__22","Gambia"
"__23","Oman"
"__24","Puerto Rico"
"__25","Ukraine"
"__26","Mongolia"
"__27","Qatar"
"__28","Slovenia"
"__29","Sri Lanka"
"__2a","Poland"
"__2b","Timor-Leste"
"__2c","Georgia"
