"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Hong Kong SAR of China"
"__02","Italy excl. San Marino & Vatican"
"__03","Italy incl. San Marino & Vatican"
"__04","Japan"
"__05","New Zealand"
"__06","Papua New Guinea"
"__07","Singapore"
"__08","United Arab Emirates"
"__09","Bunkers"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Italy incl. San Marino"
"__0e","Denmark"
"__0f","United Kingdom"
"__0g","Brunei Darussalam"
"__0h","Samoa"
"__0i","Chinese Taipei"
"__0j","Greece"
"__0k","Indonesia"
"__0l","Malaysia"
"__0m","Switzerland excl. Liechtenstein"
"__0n","Switzerland incl. Liechtenstein"
"__0o","Thailand"
"__0p","China"
"__0q","Korea, Rep. of"
"__0r","Netherlands"
"__0s","India"
"__0t","Solomon Isds."
"__0u","Fiji"
"__0v","Germany"
"__0w","Pakistan"
"__0x","Bangladesh"
"__0y","Sri Lanka"
"__0z","France excl. Monaco & overseas"
"__10","France incl. Monaco & overseas"
"__11","Mauritius"
"__12","France incl. Monaco excl. overseas"
"__13","Maldives"
"__14","Réunion"
"__15","Christmas Isds."
"__16","Guam"
"__17","Norway excl. Bouvet S. & JM."
"__18","Norway incl. S. & JM. excl. Bouvet"
"__19","Timor-Leste"
"__1a","Philippines"
"__1b","Turkey"
"__1c","Viet Nam"
"__1d","New Caledonia"
"__1e","Ukraine"
"__1f","Ireland"
"__1g","Belgium, Luxembourg"
"__1h","Romania"
"__1i","Hungary"
"__1j","Iran"
"__1k","Sweden"
"__1l","Serbia & Montenegro"
"__1m","Canada"
"__1n","Spain"
"__1o","Belgium"
"__1p","Slovenia"
"__1q","Côte d'Ivoire"
"__1r","EU 27"
"__1s","Poland"
"__1t","Czech Rep."
"__1u","Gambia"
"__1v","Greenland"
"__1w","Iceland"
"__1x","Slovakia"
"__1y","Bulgaria"
"__1z","Latvia"
"__20","Kazakhstan"
"__21","Russian Federation"
"__22","Croatia"
"__23","Congo, The Rep. Dem. of"
"__24","French Polynesia"
"__25","Lebanon"
"__26","Luxembourg"
"__27","Portugal"
"__28","Austria"
"__29","Finland"
