"","Geschlecht"
"0","Insgesamt"
"1","Männer"
"2","Frauen"
"","Altersklasse"
"_0","15 bis 24 Jahre"
"_1","15 bis 64 Jahre"
"_2","20 bis 49 Jahre"
"_3","25 bis 49 Jahre"
"_4","50 bis 64 Jahre"
"","Modalitäten der Variable des Ad-hoc Moduls"
"__0","Nein"
"__1","Keine Antwort"
"__2","Insgesamt"
"__3","Ja, bezahlter 'Sonderurlaub'"
"__4","Ja, unbezahlter 'Sonderurlaub'"
"__5","Ja, stets andere Regelungen in Anspruch genommen"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"___0","Insgesamt - alle NACE-Wirtschaftszweige"
"___1","Landwirtschaft; Fischerei"
"___2","Land- und Forstwirtschaft"
"___3","Fischerei und Fischzucht"
"___4","Industrie und Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen; Private Haushalte und exterritoriale Organisationen)"
"___5","Industrie"
"___6","Bergbau und Gewinnung von Steinen und Erden"
"___7","Herstellung von Waren"
"___8","Energie- und Wasserversorgung"
"___9","Bau"
"___a","Dienstleistungen"
"___b","Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen, private Haushalte und extra-territoriale Organisationen)"
"___c","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"___d","Beherbergungs- und Gaststätten"
"___e","Verkehr und Nachrichtenübermittlung"
"___f","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"___g","Grundstücks- und Wohnungswesen, Vermietung beweglicher Sachen, Erbringung von unternehmensbezogenen Dienstleistungen"
"___h","Öffentliche Verwaltung, Verteidigung, Sozialversicherung"
"___i","Erziehung und Unterricht; Gesundheit; Sonstige Dienstleistungen; Private Haushalte; Exterritoriale Organisationen"
"___j","Erziehung und Unterricht"
"___k","Gesundheits-, Veterinär- und Sozialwesen"
"___l","Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen"
"___m","Private Haushalte"
"___n","Exterritoriale Organisationen und Körperschaften"
"___o","Keine Antwort"
"","Arbeitszeit"
"____0","Insgesamt"
"____1","Teilzeit"
"____2","Vollzeit"
"____3","Keine Antwort"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (2007-2013)"
"_____1","Europäische Union - 15 Länder (1995-2004)"
"_____2","Euroraum - 18 Länder (2014)"
"_____3","Euroraum - 17 Länder (2011-2013)"
"_____4","Euroraum - 13 Länder (2007)"
"_____5","Belgien"
"_____6","Bulgarien"
"_____7","Tschechien"
"_____8","Dänemark"
"_____9","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____a","Estland"
"_____b","Irland"
"_____c","Griechenland"
"_____d","Spanien"
"_____e","Frankreich"
"_____f","Italien"
"_____g","Zypern"
"_____h","Lettland"
"_____i","Litauen"
"_____j","Luxemburg"
"_____k","Ungarn"
"_____l","Malta"
"_____m","Niederlande"
"_____n","Österreich"
"_____o","Polen"
"_____p","Portugal"
"_____q","Rumänien"
"_____r","Slowenien"
"_____s","Slowakei"
"_____t","Finnland"
"_____u","Schweden"
"_____v","Island"
"_____w","Norwegen"
"_____x","Schweiz"
"_____y","Vereinigtes Königreich"
