"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Australia"
"__03","Brazil"
"__04","Solomon Isds."
"__05","Canada"
"__06","China"
"__07","Chinese Taipei"
"__08","Fiji"
"__09","Greece"
"__0a","Indonesia"
"__0b","Italy excl. San Marino & Vatican"
"__0c","Italy incl. San Marino & Vatican"
"__0d","Korea, Rep. of"
"__0e","Malawi"
"__0f","Malaysia"
"__0g","New Zealand"
"__0h","Papua New Guinea"
"__0i","Philippines"
"__0j","India"
"__0k","Zimbabwe"
"__0l","Thailand"
"__0m","Turkey"
"__0n","United Kingdom"
"__0o","Tanzania, United Rep. of"
"__0p","USA excl. PR. & Virgin Isds."
"__0q","USA incl. Puerto Rico"
"__0r","USA incl. PR. & Virgin Isds."
"__0s","Zambia"
"__0t","Italy incl. San Marino"
"__0u","Germany"
"__0v","Lebanon"
"__0w","Mali"
"__0x","Belgium, Luxembourg"
"__0y","Uganda"
"__0z","Bulgaria"
"__10","Egypt"
"__11","France excl. Monaco & overseas"
"__12","France incl. Monaco & overseas"
"__13","Japan"
"__14","Macedonia, The Fmr. Yugoslav Rep."
"__15","France incl. Monaco excl. overseas"
"__16","Viet Nam"
"__17","Uruguay"
"__18","Hong Kong SAR of China"
"__19","Singapore"
"__1a","South Africa"
"__1b","Spain"
"__1c","Colombia"
"__1d","Guatemala"
"__1e","Jordan"
"__1f","Mexico"
"__1g","Netherlands"
"__1h","Switzerland excl. Liechtenstein"
"__1i","Switzerland incl. Liechtenstein"
"__1j","Bahrain"
"__1k","Iran"
"__1l","Kenya"
"__1m","United Arab Emirates"
"__1n","Syrian Arab Rep."
"__1o","Cuba"
"__1p","Bunkers"
"__1q","British Virgin Isds."
"__1r","Congo"
"__1s","Kiribati"
"__1t","Cambodia"
"__1u","Mozambique"
"__1v","Other areas n.e.s."
"__1w","Southern African Customs Union"
"__1x","Antarctica"
"__1y","Bangladesh"
"__1z","EU 27"
"__20","Ireland"
"__21","Sri Lanka"
"__22","Vanuatu"
"__23","Croatia"
"__24","Pakistan"
"__25","Tuvalu"
"__26","Belize"
"__27","Christmas Isds."
"__28","Belgium"
"__29","Nauru"
"__2a","Denmark"
