"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Canada"
"__03","Chinese Taipei"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Indonesia"
"__09","Italy excl. San Marino & Vatican"
"__0a","Italy incl. San Marino & Vatican"
"__0b","Japan"
"__0c","Korea, Rep. of"
"__0d","Malaysia"
"__0e","New Zealand"
"__0f","Papua New Guinea"
"__0g","India"
"__0h","Singapore"
"__0i","South Africa"
"__0j","Thailand"
"__0k","United Kingdom"
"__0l","USA excl. PR. & Virgin Isds."
"__0m","USA incl. Puerto Rico"
"__0n","USA incl. PR. & Virgin Isds."
"__0o","France incl. Monaco excl. overseas"
"__0p","Italy incl. San Marino"
"__0q","Philippines"
"__0r","Other areas n.e.s."
"__0s","China"
"__0t","Australia"
"__0u","Fiji"
"__0v","Mexico"
"__0w","Switzerland excl. Liechtenstein"
"__0x","Switzerland incl. Liechtenstein"
"__0y","Belgium, Luxembourg"
"__0z","Spain"
"__10","Yemen"
"__11","Brazil"
"__12","Brunei Darussalam"
"__13","Sri Lanka"
"__14","Christmas Isds."
"__15","Denmark"
"__16","Finland"
"__17","French Polynesia"
"__18","Greece"
"__19","Ireland"
"__1a","Netherlands"
"__1b","New Caledonia"
"__1c","Vanuatu"
"__1d","Norway excl. Bouvet S. & JM."
"__1e","Norway incl. S. & JM. excl. Bouvet"
"__1f","Poland"
"__1g","Portugal"
"__1h","Sweden"
"__1i","Jordan"
"__1j","Viet Nam"
"__1k","Syrian Arab Rep."
"__1l","United Arab Emirates"
"__1m","Bunkers"
"__1n","Myanmar"
"__1o","Ghana"
"__1p","Pakistan"
"__1q","Saudi Arabia"
"__1r","Tunisia"
"__1s","Venezuela"
"__1t","Bangladesh"
"__1u","Solomon Isds."
"__1v","Chile"
"__1w","Ecuador"
"__1x","Ethiopia"
"__1y","Macao SAR of China"
"__1z","Puerto Rico"
"__20","Colombia"
"__21","Samoa"
"__22","Bolivia"
"__23","Kenya"
"__24","Korea, Dem. People's Rep. of"
"__25","Niger"
"__26","Panama"
"__27","Hungary"
"__28","Norfolk Island"
