"","Spezifisch für Euro_med benutzte Indikator"
"0","Armutsgefährdungsquote, männlich, in Städten (in %)"
"1","Armutsgefährdungsquote, männlich, in Städten, 0-17 Jahre (in %)"
"2","Armutsgefährdungsquote, männlich, in Städten, 18-64 Jahre (in %)"
"3","Armutsgefährdungsquote, männlich, in Städten, ab 65 Jahre (in %)"
"4","Armutsgefährdungsquote, männlich, in ländlichen Gebieten (in %)"
"5","Armutsgefährdungsquote, männlich, in ländlichen Gebieten, 0-17 Jahre (in %)"
"6","Armutsgefährdungsquote, männlich, in ländlichen Gebieten, 18-64 Jahre (in %)"
"7","Armutsgefährdungsquote, männlich, in ländlichen Gebieten, ab 65 Jahre (in %)"
"8","Armutsgefährdungsquote, männlich, insgesamt (in %)"
"9","Armutsgefährdungsquote, männlich, insgesamt, 0-17 Jahre (in %)"
"a","Armutsgefährdungsquote, männlich, insgesamt, 18-64 Jahre (in %)"
"b","Armutsgefährdungsquote, männlich, insgesamt, ab 65 Jahre (in %)"
"c","Armutsgefährdungsquote, weiblich, in Städten (in %)"
"d","Armutsgefährdungsquote, weiblich, in Städten, 0-17 Jahre (in %)"
"e","Armutsgefährdungsquote, weiblich, in Städten, 18-64 Jahre (in %)"
"f","Armutsgefährdungsquote, weiblich, in Städten, ab 65 Jahre (in %)"
"g","Armutsgefährdungsquote, weiblich, in ländlichen Gebieten (in %)"
"h","Armutsgefährdungsquote, weiblich, in ländlichen Gebieten, 0-17 Jahre (in %)"
"i","Armutsgefährdungsquote, weiblich, in ländlichen Gebieten, 18-64 Jahre (in %)"
"j","Armutsgefährdungsquote, weiblich, in ländlichen Gebieten, ab 65 Jahre (in %)"
"k","Armutsgefährdungsquote, weiblich, insgesamt (in %)"
"l","Armutsgefährdungsquote, weiblich, insgesamt, 0-17 Jahre (in %)"
"m","Armutsgefährdungsquote, weiblich, insgesamt, 18-64 Jahre (in %)"
"n","Armutsgefährdungsquote, weiblich, insgesamt, ab 65 Jahre (in %)"
"o","Armutsgefährdungsquote, insgesamt, in Städten (in %)"
"p","Armutsgefährdungsquote, insgesamt, in Städten, 0-17 Jahre (in %)"
"q","Armutsgefährdungsquote, insgesamt, in Städten, 18-64 Jahre (in %)"
"r","Armutsgefährdungsquote, insgesamt, in Städten, ab 65 Jahre (in %)"
"s","Armutsgefährdungsquote, insgesamt, in ländlichen Gebieten (in %)"
"t","Armutsgefährdungsquote, insgesamt, in ländlichen Gebieten, 0-17 Jahre (in %)"
"u","Armutsgefährdungsquote, insgesamt, in ländlichen Gebieten, 18-64 Jahre (in %)"
"v","Armutsgefährdungsquote, insgesamt, in ländlichen Gebieten, ab 65 Jahre (in %)"
"w","Armutsgefährdungsquote, insgesamt (in %)"
"x","Armutsgefährdungsquote, insgesamt, 0-17 Jahre (in %)"
"y","Armutsgefährdungsquote, insgesamt, 18-64 Jahre (in %)"
"z","Armutsgefährdungsquote, insgesamt, ab 65 Jahre (in %)"
"","Geopolitische Meldeeinheit"
"_0","Marokko"
"_1","Israel"
