"","Arten"
"00","Wasserorganismen"
"01","Aquatic animals"
"02","Crustaceans and Molluscs"
"03","Finfish"
"04","Finfish and invertebrates"
"05","Marine fishes"
"06","Flounders, halibuts, soles"
"07","Cods, hakes, haddocks"
"08","Miscellaneous coastal fishes"
"09","Miscellaneous demersal fishes"
"0a","Sharks, rays, chimaeras"
"0b","Marine fishes not identified"
"0c","Crustaceans"
"0d","King crabs, squat-lobsters"
"0e","Krill, planktonic crustaceans"
"0f","Molluscs"
"0g","Squids, cuttlefishes, octopuses"
"0h","Miscellaneous aquatic animals"
"0i","Sea-urchins and other echinoderms"
"0j","Miscellaneous aquatic invertabrates"
"0k","Miscellaneous aquatic animal products"
"0l","Sponges"
"0m","Champsocephalus gunnari (Mackerel icefish)"
"0n","Pleuragramma antarcticum (Antarctic silverfish)"
"0o","Antimora rostrata (Blue antimora)"
"0p","Bathyraja meridionalis (Dark-belly skate)"
"0q","Holothuroidea (Sea cucumbers nei)"
"0r","Osteichthyes (Finfishes nei)"
"0s","Macrourus spp (Grenadiers nei)"
"0t","Gymnoscopelus nicholsi (Nichol's lanternfish)"
"0u","Halaelurus canescens (Dusky catshark)"
"0v","Channichthyidae (Crocodile icefishes nei)"
"0w","Invertebrata (Aquatic invertebrates nei)"
"0x","Rhopilema spp (Jellyfishes nei)"
"0y","Paralomis formosa (Globose king crab)"
"0z","Lithodes murrayi (Subantarctic stone crab)"
"10","Paralithodes spp (King crabs)"
"11","Paralomis aculeata (Red stone crab)"
"12","Paralomis spinosissima (Antarctic stone crab)"
"13","Lithodidae (King crabs, stone crabs nei)"
"14","Chionodraco rastrospinosus (Ocellated icefish)"
"15","Euphausia superba (Antarctic krill)"
"16","Bothidae (Lefteye flounders nei)"
"17","Myctophidae (Lanternfishes nei)"
"18","Macrourus holotrachys (Bigeye grenadier)"
"19","Mancopsetta maculata (Antarctic armless flounder)"
"1a","Muraenolepis microps (Smalleye moray cod)"
"1b","Muraenolepis spp (Moray cods nei)"
"1c","Osteichthyes (Marine fishes nei)"
"1d","Neolithodes diomedeae"
"1e","Notothenia coriiceps (Black rockcod)"
"1f","Nototheniops nudifrons (Yellowfin notie)"
"1g","Notothenia gibberifrons (Humped rockcod)"
"1h","Notothenia kempi (Striped-eyed rockcod)"
"1i","Nototheniops larseni (Painted notie)"
"1j","Notothenia neglecta (Yellowbelly rockcod)"
"1k","Notothenia rossii (Marbled rockcod)"
"1l","Notothenia squamifrons (Grey rockcod)"
"1m","Patagonotothen brevicauda (Patagonian rockcod)"
"1n","Nototheniidae (Antarctic rockcods, noties nei)"
"1o","Parachaenichthys georgianus"
"1p","Lamna nasus (Porbeagle)"
"1q","Micromesistius australis (Southern blue whiting)"
"1r","Pareledone spp (Antarctic octopuses)"
"1s","Coryphaenoides rupestris (Roundnose grenadier)"
"1t","Pseudochaenichthys georgianus (South Georgia icefish)"
"1u","Elasmobranchii (Sharks, rays, skates, etc. nei)"
"1v","Spongiidae (Sponges)"
"1w","Illex argentinus (Argentine shortfin squid)"
"1x","Martialia hyadesi (Sevenstar flying squid)"
"1y","Loliginidae, Ommastrephidae (Various squids nei)"
"1z","Raja georgiana (Antarctic starry skate)"
"20","Rajiformes (Rays, stingrays, mantas nei)"
"21","Chaenocephalus aceratus (Blackfin icefish)"
"22","Asteroidea (Starfishes nei)"
"23","Dissostichus mawsoni (Antarctic toothfish)"
"24","Dissostichus eleginoides (Patagonian toothfish)"
"25","Pagothenia hansoni (Striped rockcod)"
"26","Macrourus whitsoni (Whitson's grenadier)"
"27","Chaenodraco wilsoni (Spiny icefish)"
"","Fanggebiete"
"__0","Antarktis, Atlantik"
"__1","Antarktis, Atlantik / 48.1"
"__2","Antarktis, Atlantik / 48.2"
"__3","Antarktis, Atlantik / 48.3"
"__4","Antarktis, Atlantik / 48.4"
"__5","Antarktis, Atlantik (nicht angegeben)"
"","Maßeinheit"
"___0","Tonnen Lebendgewicht"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (2007-2013)"
"____1","Europäische Union - 25 Länder (2004-2006)"
"____2","Europäische Union - 15 Länder (1995-2004)"
"____3","Bulgarien"
"____4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____5","Spanien"
"____6","Frankreich"
"____7","Lettland"
"____8","Polen"
"____9","Europäischer Wirtschaftsraum (EWR) (EU27 - 2007-2013 und IS, LI, NO)"
"____a","Europäischer Wirtschaftsraum (EWR) (EU25 - 2004-2006 und IS, LI, NO)"
"____b","Europäischer Wirtschaftsraum (EWR) (EU15 - 1995-2004 und IS, LI, NO)"
"____c","Europäische Freihandelsassoziation"
"____d","Norwegen"
"____e","Vereinigtes Königreich"
"____f","Russland"
