"","Unit of measure"
"0","Percentage"
"","National accounts indicator (ESA 2010)"
"_0","Gross household saving rate (B8G/(B6G+D8Net)*100)"
"","Sector"
"__0","Households; non-profit institutions serving households"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","Euro area – 20 countries (from 2023)"
"___02","Belgium"
"___03","Czechia"
"___04","Denmark"
"___05","Germany"
"___06","Estonia"
"___07","Ireland"
"___08","Greece"
"___09","Spain"
"___0a","France"
"___0b","Croatia"
"___0c","Italy"
"___0d","Cyprus"
"___0e","Latvia"
"___0f","Lithuania"
"___0g","Luxembourg"
"___0h","Hungary"
"___0i","Netherlands"
"___0j","Austria"
"___0k","Poland"
"___0l","Portugal"
"___0m","Slovenia"
"___0n","Slovakia"
"___0o","Finland"
"___0p","Sweden"
"___0q","Iceland"
"___0r","Norway"
"___0s","Switzerland"
"___0t","United Kingdom"
"___0u","Serbia"
"___0v","Türkiye"
