"","Classification of economic activities - NACE Rev.1.1"
"00","All NACE activities (except agriculture; fishing; public administration; activities of households and extra-territorial organizations)"
"01","Mining and quarrying"
"02","Extraction of crude petroleum and natural gas; service activities incidental to oil and gas extraction, excluding surveying"
"03","Manufacturing"
"04","Manufacture of food products, beverages and tobacco"
"05","Manufacture of textiles and textile products"
"06","Manufacture of wood and wood products, pulp, paper and paper products; publishing and printing"
"07","Manufacture of textiles, wearing apparel, wood and paper products; printing and reproduction"
"08","Manufacture of coke, refined petroleum products and nuclear fuel"
"09","Manufacture of chemicals, chemical products and man-made fibres"
"0a","Manufacture of rubber and plastic products"
"0b","Manufacture of coke, refined petroleum products and nuclear fuel; chemicals, chemical products and man-made fibres; rubber and plastic products"
"0c","Manufacture of basic metals and fabricated metal products"
"0d","Manufacture of machinery and equipment n.e.c."
"0e","Manufacture of basic metals and fabricated metal products; machinery and equipment n.e.c."
"0f","Manufacture of office machinery and computers"
"0g","Manufacture of radio, television and communication equipment and apparatus"
"0h","Manufacture of office machinery and computers; radio, television and communication equipment"
"0i","Manufacture of motor vehicles, trailers and semi-trailers"
"0j","Manufacture of other transport equipment"
"0k","Manufacture of transport equipment"
"0l","Electricity, gas and water supply"
"0m","Construction"
"0n","Services (except public administration; activities of households and extra-territorial organizations)"
"0o","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"0p","Sale, maintenance and repair of motor vehicles and motorcycles; retail sale of automotive fuel"
"0q","Wholesale trade and commission trade, except of motor vehicles and motorcycles"
"0r","Retail trade, except of motor vehicles and motorcycles; repair of personal and household goods"
"0s","Hotels and restaurants"
"0t","Transport, storage and communication"
"0u","Land transport; transport via pipelines; water transport; air transport; supporting and auxiliary transport activities; activities of travel agencies"
"0v","Land transport; transport via pipelines"
"0w","Water transport"
"0x","Air transport"
"0y","Supporting and auxiliary transport activities; activities of travel agencies"
"0z","Post and telecommunications"
"10","Post and courier activities"
"11","Telecommunications"
"12","Financial intermediation"
"13","Financial intermediation, except insurance and pension funding"
"14","Insurance and pension funding, except compulsory social security"
"15","Activities auxiliary to financial intermediation"
"16","Real estate activities"
"17","Renting of machinery and equipment without operator and of personal and household goods"
"18","Computer and related activities"
"19","Research and development"
"1a","Other business activities"
"1b","Legal, accounting, book-keeping and auditing activities; tax consultancy; market research and public opinion polling; business and management consultancy; holdings"
"1c","Legal activities"
"1d","Accounting, book-keeping and auditing activities; tax consultancy"
"1e","Market research and public opinion polling"
"1f","Management activities of holding companies"
"1g","Architectural and engineering activities and related technical consultancy"
"1h","Advertising"
"1i","Other business activities (K743, K745-K748)"
"1j","Education"
"1k","Health and social work"
"1l","Sewage and refuse disposal, sanitation and similar activities"
"1m","Activities of membership organization n.e.c."
"1n","Recreational, cultural and sporting activities"
"1o","Motion picture, video, radio, television and other entertainment activities"
"1p","News agency activities"
"1q","Library, archives, museums and other cultural activities"
"1r","Sporting and other recreational activities"
"1s","Other service activities"
"1t","Not allocated"
"1u","Agriculture; fishing"
"1v","All NACE activities (except public administration; activities of households and extra-territorial organizations)"
"1w","Monetary intermediation"
"1x","Other financial intermediation"
"1y","Activities of financial holding companies"
"1z","Life insurance"
"20","Pension funding"
"21","Non-life insurance"
"22","Real estate, renting and business activities"
"","Balance of payments indicator"
"__0","Turnover - Million ECU/EUR"
"__1","Number of persons employed"
"__2","Number of enterprises"
"","Geopolitical entity (partner)"
"___00","Europe"
"___01","European Union - 27 countries (2007-2013)"
"___02","European Union - 25 countries (2004-2006)"
"___03","Euro area - 13 countries (2007)"
"___04","Euro area - 12 countries (2001-2006)"
"___05","Belgium"
"___06","Bulgaria"
"___07","Czechia"
"___08","Denmark"
"___09","Germany (until 1990 former territory of the FRG)"
"___0a","Estonia"
"___0b","Ireland"
"___0c","Greece"
"___0d","Spain"
"___0e","France"
"___0f","Croatia"
"___0g","Italy"
"___0h","Cyprus"
"___0i","Latvia"
"___0j","Lithuania"
"___0k","Luxembourg"
"___0l","Hungary"
"___0m","Malta"
"___0n","Netherlands"
"___0o","Austria"
"___0p","Poland"
"___0q","Portugal"
"___0r","Romania"
"___0s","Slovenia"
"___0t","Slovakia"
"___0u","Finland"
