"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Australia"
"__02","Chinese Taipei"
"__03","Germany"
"__04","Japan"
"__05","New Zealand"
"__06","Papua New Guinea"
"__07","Philippines"
"__08","Singapore"
"__09","United Kingdom"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Hong Kong SAR of China"
"__0e","Indonesia"
"__0f","Netherlands"
"__0g","Chile"
"__0h","China"
"__0i","France excl. Monaco & overseas"
"__0j","France incl. Monaco & overseas"
"__0k","India"
"__0l","France incl. Monaco excl. overseas"
"__0m","Korea, Rep. of"
"__0n","Norway excl. Bouvet S. & JM."
"__0o","Norway incl. S. & JM. excl. Bouvet"
"__0p","Peru"
"__0q","Italy excl. San Marino & Vatican"
"__0r","Italy incl. San Marino & Vatican"
"__0s","Malaysia"
"__0t","Mexico"
"__0u","Switzerland excl. Liechtenstein"
"__0v","Switzerland incl. Liechtenstein"
"__0w","Zambia"
"__0x","Italy incl. San Marino"
"__0y","Sri Lanka"
"__0z","Viet Nam"
"__10","Finland"
"__11","Ireland"
"__12","Belgium, Luxembourg"
"__13","Timor-Leste"
"__14","Belgium"
"__15","Thailand"
"__16","EU 27"
"__17","Gambia"
"__18","Mali"
"__19","South Africa"
"__1a","Southern African Customs Union"
"__1b","Spain"
"__1c","Bangladesh"
"__1d","Canada"
"__1e","Egypt"
"__1f","Fiji"
"__1g","Denmark"
"__1h","Lao People's Dem. Rep."
"__1i","New Caledonia"
"__1j","Hungary"
"__1k","Russian Federation"
"__1l","Slovenia"
"__1m","Croatia"
"__1n","Liechtenstein"
"__1o","Serbia & Montenegro"
"__1p","Slovakia"
"__1q","Serbia"
"__1r","Turkey"
"__1s","Kenya"
"__1t","Moldova, Rep. of"
"__1u","Latvia"
"__1v","Lithuania"
"__1w","Greece"
"__1x","Romania"
"__1y","Cyprus"
"__1z","Zimbabwe"
"__20","Bosnia & Herzegovina"
"__21","Cambodia"
"__22","Uzbekistan"
"__23","Afghanistan"
"__24","Estonia"
"__25","Macedonia, The Fmr. Yugoslav Rep."
"__26","Chad"
"__27","Haiti"
"__28","Kazakhstan"
"__29","Fmr. Yugoslavia"
"__2a","Austria"
"__2b","Luxembourg"
"__2c","Sweden"
"__2d","Poland"
"__2e","Bulgaria"
"__2f","Oman"
"__2g","United Arab Emirates"
"__2h","Czech Rep."
"__2i","Israel"
"__2j","Argentina"
"__2k","Brazil"
"__2l","Guinea"
"__2m","Iran"
"__2n","Côte d'Ivoire"
"__2o","Lebanon"
"__2p","Morocco"
"__2q","Portugal"
"__2r","Saudi Arabia"
"__2s","Senegal"
"__2t","Ukraine"
"__2u","Belarus"
"__2v","Pakistan"
"__2w","Bunkers"
"__2x","Kuwait"
"__2y","Venezuela"
"__2z","Jordan"
"__30","Bolivia"
"__31","Ecuador"
"__32","Uruguay"
"__33","Liberia"
"__34","Botswana"
"__35","Niger"
"__36","Other areas n.e.s."
"__37","Colombia"
"__38","Fmr. Federal Rep. of Germany"
"__39","Asia n.e.s."
"__3a","Guatemala"
"__3b","Paraguay"
"__3c","Panama"
"__3d","Confidential & differences"
"__3e","Korea, Dem. People's Rep. of"
"__3f","Greenland"
"__3g","Algeria"
"__3h","Angola"
"__3i","Azerbaijan"
"__3j","Bahrain"
"__3k","Armenia"
"__3l","Costa Rica"
"__3m","Cuba"
"__3n","Dominican Rep."
"__3o","Ethiopia"
"__3p","Curaçao"
"__3q","Nigeria"
"__3r","Qatar"
"__3s","Saint Vincent & Grenadines"
"__3t","Sierra Leone"
"__3u","Tunisia"
"__3v","Uganda"
"__3w","Tanzania, United Rep. of"
"__3x","Cameroon"
"__3y","Benin"
"__3z","Gabon"
"__40","Mauritius"
"__41","Togo"
"__42","Burkina Faso"
"__43","Yemen"
"__44","Albania"
"__45","Ghana"
"__46","Georgia"
"__47","Iraq"
"__48","Madagascar"
"__49","Sudan"
"__4a","Congo"
"__4b","Mozambique"
"__4c","Turkmenistan"
"__4d","French Polynesia"
"__4e","Brunei Darussalam"
"__4f","Europe n.e.s."
"__4g","Fmr. Czechoslovakia"
"__4h","Libya"
"__4i","Syrian Arab Rep."
"__4j","Tajikistan"
"__4k","Malta"
"__4l","Antigua & Barbuda"
"__4m","Vanuatu"
"__4n","America n.e.s."
"__4o","Fmr. USSR"
"__4p","El Salvador"
"__4q","Equatorial Guinea"
"__4r","Andorra"
"__4s","Gibraltar"
"__4t","Iceland"
"__4u","Namibia"
"__4v","Trinidad & Tobago"
"__4w","Suriname"
"__4x","Kyrgyzstan"
