"","Maßeinheit"
"0","Anzahl"
"","Geopolitische Meldeeinheit"
"_00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_01","Europäische Union - 27 Länder (ab 2020)"
"_02","Europäische Union - 28 Länder (2013-2020)"
"_03","Europäische Union - 27 Länder (2007-2013)"
"_04","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"_05","Euroraum - 20 Länder (ab 2023)"
"_06","Euroraum - 19 Länder (2015-2022)"
"_07","Euroraum - 18 Länder (2014)"
"_08","Belgien"
"_09","Bulgarien"
"_0a","Tschechien"
"_0b","Dänemark"
"_0c","Deutschland"
"_0d","Estland"
"_0e","Irland"
"_0f","Griechenland"
"_0g","Spanien"
"_0h","Frankreich"
"_0i","Kroatien"
"_0j","Italien"
"_0k","Zypern"
"_0l","Lettland"
"_0m","Litauen"
"_0n","Luxemburg"
"_0o","Ungarn"
"_0p","Malta"
"_0q","Niederlande"
"_0r","Österreich"
"_0s","Polen"
"_0t","Portugal"
"_0u","Rumänien"
"_0v","Slowenien"
"_0w","Slowakei"
"_0x","Finnland"
"_0y","Schweden"
"_0z","Island"
"_10","Norwegen"
"_11","Schweiz"
"_12","Vereinigtes Königreich"
"_13","Montenegro"
"_14","Nordmazedonien"
"_15","Albanien"
"_16","Serbien"
"_17","Türkei"
"_18","Kosovo*"
