"","Unit of measure"
"0","Tonne"
"1","Flight"
"","Traffic and transport measurement"
"_0","Freight and mail on board"
"_1","Freight and mail on board (arrivals)"
"_2","Freight and mail on board (departures)"
"_3","Freight and mail loaded and unloaded"
"_4","Freight and mail loaded"
"_5","Freight and mail unloaded"
"_6","Freight and mail commercial air flights"
"_7","Freight and mail commercial air flights (arrivals)"
"_8","Freight and mail commercial air flights (departures)"
"","Airport pairs (routes)"
"__000","Unknown airport - ITALY - BARI/PALESE airport"
"__001","Unknown airport - ITALY - CATANIA/FONTANAROSSA airport"
"__002","Unknown airport - ITALY - NAPOLI/CAPODICHINO airport"
"__003","BARI/PALESE airport - TIRANA airport"
"__004","BARI/PALESE airport - LIEGE airport"
"__005","BARI/PALESE airport - ZHENGZHOU/XINZHENG airport"
"__006","BARI/PALESE airport - FRANKFURT/MAIN airport"
"__007","BARI/PALESE airport - CATANIA/FONTANAROSSA airport"
"__008","BARI/PALESE airport - CAGLIARI/ELMAS airport"
"__009","BARI/PALESE airport - MILANO/MALPENSA airport"
"__00a","BARI/PALESE airport - MILANO/LINATE airport"
"__00b","BARI/PALESE airport - PARMA airport"
"__00c","BARI/PALESE airport - BOLOGNA/BORGO PANIGALE airport"
"__00d","BARI/PALESE airport - FORLI airport"
"__00e","BARI/PALESE airport - BRESCIA/MONTICHIARI airport"
"__00f","BARI/PALESE airport - VERONA/VILLAFRANCA airport"
"__00g","BARI/PALESE airport - ANCONA/FALCONARA airport"
"__00h","BARI/PALESE airport - ROMA/FIUMICINO airport"
"__00i","BARI/PALESE airport - INCHEON INTL airport"
"__00j","BARI/PALESE airport - LUXEMBOURG airport"
"__00k","BARI/PALESE airport - ISTANBUL/ATATURK airport"
"__00l","BARI/PALESE airport - LVIV airport"
"__00m","BARI/PALESE airport - ODESA airport"
"__00n","TARANTO/GROTTAGLIE airport - PRESTWICK airport"
"__00o","TARANTO/GROTTAGLIE airport - CHARLESTON/AFB INTL,SC. airport"
"__00p","PESCARA airport - TIRANA airport"
"__00q","PESCARA airport - LIEGE airport"
"__00r","PESCARA airport - SOFIA airport"
"__00s","PESCARA airport - KOELN/BONN airport"
"__00t","PESCARA airport - CAIRO/INTL airport"
"__00u","PESCARA airport - BERGAMO/ORIO AL SERIO airport"
"__00v","PESCARA airport - MILANO/LINATE airport"
"__00w","PESCARA airport - TREVISO/S.ANGELO airport"
"__00x","PESCARA airport - BRESCIA/MONTICHIARI airport"
"__00y","PESCARA airport - VERONA/VILLAFRANCA airport"
"__00z","PESCARA airport - ROMA/FIUMICINO airport"
"__010","PESCARA airport - MOSCOW/DOMODEDOVO airport"
"__011","PESCARA airport - LONDON STANSTED airport"
"__012","PESCARA airport - Unknown airport"
"__013","BRINDISI/CASALE airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__014","BRINDISI/CASALE airport - BRINDISI/CASALE airport"
"__015","BRINDISI/CASALE airport - CATANIA/FONTANAROSSA airport"
"__016","BRINDISI/CASALE airport - MILANO/MALPENSA airport"
"__017","BRINDISI/CASALE airport - MILANO/LINATE airport"
"__018","BRINDISI/CASALE airport - BOLOGNA/BORGO PANIGALE airport"
"__019","BRINDISI/CASALE airport - BRESCIA/MONTICHIARI airport"
"__01a","BRINDISI/CASALE airport - VENEZIA/TESSERA airport"
"__01b","BRINDISI/CASALE airport - ROMA/FIUMICINO airport"
"__01c","BRINDISI/CASALE airport - TRIPOLI (TRIPOLI INTL) airport"
"__01d","BRINDISI/CASALE airport - N'DJAMENA airport"
"__01e","BRINDISI/CASALE airport - GAZIANTEP airport"
"__01f","BRINDISI/CASALE airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__01g","LAMEZIA TERME airport - MILANO/MALPENSA airport"
"__01h","LAMEZIA TERME airport - MILANO/LINATE airport"
"__01i","LAMEZIA TERME airport - BRESCIA/MONTICHIARI airport"
"__01j","LAMEZIA TERME airport - VERONA/VILLAFRANCA airport"
"__01k","LAMEZIA TERME airport - ROMA/FIUMICINO airport"
"__01l","LAMEZIA TERME airport - NAPOLI/CAPODICHINO airport"
"__01m","CATANIA/FONTANAROSSA airport - BRUSSELS airport"
"__01n","CATANIA/FONTANAROSSA airport - LIEGE airport"
"__01o","CATANIA/FONTANAROSSA airport - FRANKFURT/MAIN airport"
"__01p","CATANIA/FONTANAROSSA airport - MUENCHEN airport"
"__01q","CATANIA/FONTANAROSSA airport - DUBROVNIK/CILIPI airport"
"__01r","CATANIA/FONTANAROSSA airport - BARI/PALESE airport"
"__01s","CATANIA/FONTANAROSSA airport - PALERMO/PUNTA RAISI airport"
"__01t","CATANIA/FONTANAROSSA airport - REGGIO CALABRIA airport"
"__01u","CATANIA/FONTANAROSSA airport - ALGHERO/FERTILIA airport"
"__01v","CATANIA/FONTANAROSSA airport - CAGLIARI/ELMAS airport"
"__01w","CATANIA/FONTANAROSSA airport - MILANO/MALPENSA airport"
"__01x","CATANIA/FONTANAROSSA airport - BERGAMO/ORIO AL SERIO airport"
"__01y","CATANIA/FONTANAROSSA airport - TORINO/CASELLE airport"
"__01z","CATANIA/FONTANAROSSA airport - MILANO/LINATE airport"
"__020","CATANIA/FONTANAROSSA airport - PARMA airport"
"__021","CATANIA/FONTANAROSSA airport - BOLOGNA/BORGO PANIGALE airport"
"__022","CATANIA/FONTANAROSSA airport - FORLI airport"
"__023","CATANIA/FONTANAROSSA airport - VERONA/BOSCOMANTICO airport"
"__024","CATANIA/FONTANAROSSA airport - BRESCIA/MONTICHIARI airport"
"__025","CATANIA/FONTANAROSSA airport - RIMINI/MIRAMARE airport"
"__026","CATANIA/FONTANAROSSA airport - VERONA/VILLAFRANCA airport"
"__027","CATANIA/FONTANAROSSA airport - ROMA/CIAMPINO airport"
"__028","CATANIA/FONTANAROSSA airport - ROMA/FIUMICINO airport"
"__029","CATANIA/FONTANAROSSA airport - PISA/S. GIUSTO airport"
"__02a","CATANIA/FONTANAROSSA airport - LUQA airport"
"__02b","CATANIA/FONTANAROSSA airport - ISTANBUL/ATATURK airport"
"__02c","CATANIA/FONTANAROSSA airport - LONDON GATWICK airport"
"__02d","CATANIA/FONTANAROSSA airport - Unknown airport"
"__02e","LAMPEDUSA airport - PALERMO/PUNTA RAISI airport"
"__02f","PANTELLERIA airport - PALERMO/PUNTA RAISI airport"
"__02g","PALERMO/PUNTA RAISI airport - LIEGE airport"
"__02h","PALERMO/PUNTA RAISI airport - CATANIA/FONTANAROSSA airport"
"__02i","PALERMO/PUNTA RAISI airport - LAMPEDUSA airport"
"__02j","PALERMO/PUNTA RAISI airport - PANTELLERIA airport"
"__02k","PALERMO/PUNTA RAISI airport - CAGLIARI/ELMAS airport"
"__02l","PALERMO/PUNTA RAISI airport - OLBIA/COSTA SMERALDA airport"
"__02m","PALERMO/PUNTA RAISI airport - MILANO/MALPENSA airport"
"__02n","PALERMO/PUNTA RAISI airport - BERGAMO/ORIO AL SERIO airport"
"__02o","PALERMO/PUNTA RAISI airport - TORINO/CASELLE airport"
"__02p","PALERMO/PUNTA RAISI airport - MILANO/LINATE airport"
"__02q","PALERMO/PUNTA RAISI airport - PARMA airport"
"__02r","PALERMO/PUNTA RAISI airport - BOLOGNA/BORGO PANIGALE airport"
"__02s","PALERMO/PUNTA RAISI airport - VERONA/BOSCOMANTICO airport"
"__02t","PALERMO/PUNTA RAISI airport - BRESCIA/MONTICHIARI airport"
"__02u","PALERMO/PUNTA RAISI airport - VERONA/VILLAFRANCA airport"
"__02v","PALERMO/PUNTA RAISI airport - VENEZIA/TESSERA airport"
"__02w","PALERMO/PUNTA RAISI airport - ROMA/CIAMPINO airport"
"__02x","PALERMO/PUNTA RAISI airport - ROMA/FIUMICINO airport"
"__02y","PALERMO/PUNTA RAISI airport - NAPOLI/CAPODICHINO airport"
"__02z","PALERMO/PUNTA RAISI airport - PISA/S. GIUSTO airport"
"__030","PALERMO/PUNTA RAISI airport - FIRENZE/PERETOLA airport"
"__031","PALERMO/PUNTA RAISI airport - KATOWICE/PYRZOWICE airport"
"__032","PALERMO/PUNTA RAISI airport - N'DJAMENA ariport"
"__033","REGGIO CALABRIA airport - REGGIO CALABRIA airport"
"__034","REGGIO CALABRIA airport - MILANO/MALPENSA airport"
"__035","REGGIO CALABRIA airport - MILANO/LINATE airport"
"__036","REGGIO CALABRIA airport - ROMA/FIUMICINO airport"
"__037","TRAPANI/BIRGI airport - ROMA/FIUMICINO airport"
"__038","ALGHERO/FERTILIA airport - CATANIA/FONTANAROSSA airport"
"__039","ALGHERO/FERTILIA airport - ALGHERO/FERTILIA airport"
"__03a","ALGHERO/FERTILIA airport - CAGLIARI/ELMAS airport"
"__03b","ALGHERO/FERTILIA airport - MILANO/LINATE airport"
"__03c","ALGHERO/FERTILIA airport - BOLOGNA/BORGO PANIGALE airport"
"__03d","ALGHERO/FERTILIA airport - FORLI airport"
"__03e","ALGHERO/FERTILIA airport - BRESCIA/MONTICHIARI airport"
"__03f","ALGHERO/FERTILIA airport - ANCONA/FALCONARA airport"
"__03g","ALGHERO/FERTILIA airport - ROMA/FIUMICINO airport"
"__03h","ALGHERO/FERTILIA airport - Unknown airport"
"__03i","CAGLIARI/ELMAS airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__03j","CAGLIARI/ELMAS airport - LIEGE airport"
"__03k","CAGLIARI/ELMAS airport - PRAHA/RUZYNE airport"
"__03l","CAGLIARI/ELMAS airport - LEIPZIG/HALLE airport"
"__03m","CAGLIARI/ELMAS airport - STUTTGART airport"
"__03n","CAGLIARI/ELMAS airport - BARI/PALESE airport"
"__03o","CAGLIARI/ELMAS airport - BRINDISI/CASALE airport"
"__03p","CAGLIARI/ELMAS airport - CATANIA/FONTANAROSSA airport"
