"","Währung"
"0","Euro"
"1","Kaufkraftstandard (KKS)"
"","Lohn- und Gehaltsstrukturindikator"
"_0","Bruttoverdienst"
"_1","Jahresprämien"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"__0","Insgesamt"
"__1","10 Arbeitnehmer und mehr"
"","Klassifikation der Wirtschaftszweige - NACE Rev.2"
"___0","Industrie, Baugewerbe und Dienstleistungen (ohne private Haushalte mit Hauspersonal und extra-territoriale Organisationen und Körperschaften)"
"___1","Industrie, Baugewerbe und Dienstleistungen (ohne Öffentliche Verwaltung, Verteidigung und Sozialversicherung )"
"___2","Gewerbliche Wirtschaft"
"___3","Industrie und Baugewerbe"
"___4","Industrie (ohne Baugewerbe)"
"___5","Bergbau und Gewinnung von Steinen und Erden"
"___6","Verarbeitendes Gewerbe/Herstellung von Waren"
"___7","Energieversorgung"
"___8","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"___9","Baugewerbe/Bau"
"___a","Dienstleistungen (ohne Private Haushalte mit Hauspersonal, extra-territoriale Organisationen und Körperschaften)"
"___b","Dienstleistungen (ohne Öffentliche Verwaltung, Verteidigung, Sozialversicherung, Private Haushalte mit Hauspersonal, extra-territoriale Organisationen und Körperschaften )"
"___c","Handel; Instandhaltung; Verkehr; Gastgewerbe/Beherbergung und Gastronomie; Information und Kommunikation"
"___d","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"___e","Verkehr und Lagerei"
"___f","Gastgewerbe/Beherbergung und Gastronomie"
"___g","Information und Kommunikation"
"___h","Erbringung von Finanz- und Versicherungsdienstleistungen; Grundstücks- und Wohnungswesen; Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen; Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"___i","Erbringung von Finanz- und Versicherungsdienstleistungen"
"___j","Grundstücks- und Wohnungswesen"
"___k","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"___l","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"___m","Öffentliche Verwaltung, Verteidigung; Sozialversicherung; Erziehung und Unterricht, Gesundheits- und Sozialwesen; Kunst, Unterhaltung und Erholung; Erbringung von sonstigen Dienstleistungen"
"___n","Öffentliche Verwaltung, Verteidigung; Sozialversicherung"
"___o","Erziehung und Unterricht; Gesundheits- und Sozialwesen; Kunst, Unterhaltung und Erholung; Erbringung von sonstigen Dienstleistungen"
"___p","Erziehung und Unterricht"
"___q","Gesundheits- und Sozialwesen"
"___r","Kunst, Unterhaltung und Erholung"
"___s","Erbringung von sonstigen Dienstleistungen"
"","Altersklasse"
"____0","Insgesamt"
"____1","Weniger als 30 Jahre"
"____2","30 bis 39 Jahre"
"____3","40 bis 49 Jahre"
"____4","50 bis 59 Jahre"
"____5","60 Jahre und mehr"
"","Geschlecht"
"_____0","Insgesamt"
"_____1","Männer"
"_____2","Frauen"
"","Geopolitische Meldeeinheit"
"______00","Europäische Union - 28 Länder (2013-2020)"
"______01","Europäische Union - 27 Länder (2007-2013)"
"______02","Europäische Union - 25 Länder (2004-2006)"
"______03","Europäische Union - 15 Länder (1995-2004)"
"______04","Euroraum - 17 Länder (2011-2013)"
"______05","Euroraum - 16 Länder (2009-2010)"
"______06","Euroraum - 13 Länder (2007)"
"______07","Belgien"
"______08","Bulgarien"
"______09","Tschechien"
"______0a","Dänemark"
"______0b","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______0c","Estland"
"______0d","Irland"
"______0e","Griechenland"
"______0f","Spanien"
"______0g","Frankreich"
"______0h","Kroatien"
"______0i","Italien"
"______0j","Zypern"
"______0k","Lettland"
"______0l","Litauen"
"______0m","Luxemburg"
"______0n","Ungarn"
"______0o","Malta"
"______0p","Niederlande"
"______0q","Österreich"
"______0r","Polen"
"______0s","Portugal"
"______0t","Rumänien"
"______0u","Slowenien"
"______0v","Slowakei"
"______0w","Finnland"
"______0x","Schweden"
"______0y","Island"
"______0z","Norwegen"
"______10","Schweiz"
"______11","Vereinigtes Königreich"
"______12","Nordmazedonien"
"______13","Türkei"
