"","Maßeinheit"
"0","Prozent"
"","Altersklasse"
"_0","65 bis 74 Jahre"
"_1","65 Jahre und mehr"
"_2","75 Jahre und mehr"
"","Haushaltstyp"
"__0","Insgesamt"
"__1","Alleinstehende Person"
"__2","Sonstige"
"","Schwierigkeitsgrad"
"___0","Mässig"
"___1","Begrenzt"
"___2","Stark"
"___3","Kein"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Europäische Union - 28 Länder (2013-2020)"
"____2","Belgien"
"____3","Bulgarien"
"____4","Tschechien"
"____5","Dänemark"
"____6","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____7","Estland"
"____8","Irland"
"____9","Griechenland"
"____a","Spanien"
"____b","Frankreich"
"____c","Kroatien"
"____d","Italien"
"____e","Zypern"
"____f","Lettland"
"____g","Litauen"
"____h","Luxemburg"
"____i","Ungarn"
"____j","Malta"
"____k","Niederlande"
"____l","Österreich"
"____m","Polen"
"____n","Portugal"
"____o","Rumänien"
"____p","Slowenien"
"____q","Slowakei"
"____r","Finnland"
"____s","Schweden"
"____t","Island"
"____u","Norwegen"
"____v","Vereinigtes Königreich"
"____w","Türkei"
