"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Lake County, IN"
"02","Month-Over-Month in Lake County, IN"
"03","Year-Over-Year in Lake County, IN"
"04","Lake County, IN"
"05","lation (5-year estimate) in Lake County, IN"
"06","estimate) in Lake County, IN"
"07","r Lake County, IN"
"08","ed by Building Permits for Lake County, IN"
"09",", IN"
"0a","N"
"0b","ake County, IN"
"0c","(5-year estimate) in Lake County, IN"
"0d","n Lake County, IN"
"0e","l Industries in Lake County, IN"
"0f","Lake County, IN"
"0g","enses Known to Law Enforcement in Lake County, IN"
"0h","estimate) in Lake County, IN"
"0i","imate) in Lake County, IN"
"0j","r Lake County, IN"
"0k",""
"0l",""
"0m",""
"0n","usted by Cost of Living for Lake County, IN"
"0o","year estimate) for Lake County, IN"
"0p","g in Lake County, IN"
"0q","ty, IN"
"0r",""
"0s","(5-year estimate) Index for Lake County, IN"
"0t","as a Percentage of Households with Children (5-year estimate) in Lake County, IN"
"0u","eted an Associate's Degree or Higher (5-year estimate) in Lake County, IN"
"0v","Level (5-year estimate) in Lake County, IN"
"0w","IN"
"","Housing Inventory: Average Listing Price"
"0x","in Lake County, IN"
"0y","Month-Over-Month in Lake County, IN"
"0z","Year-Over-Year in Lake County, IN"
"","Population Estimate,"
"10","Total (5-year estimate) in Lake County, IN"
"11","Total, Not Hispanic or Latino (5-year estimate) in Lake County, IN"
"12","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Lake County, IN"
"13","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Lake County, IN"
"14","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Lake County, IN"
"15","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Lake County, IN"
"16","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Lake County, IN"
"17","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Lake County, IN"
"18","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Lake County, IN"
"19","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Lake County, IN"
"1a","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Lake County, IN"
"1b","Total, Hispanic or Latino (5-year estimate) in Lake County, IN"
"1c","Total, Hispanic or Latino, White Alone (5-year estimate) in Lake County, IN"
"1d","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Lake County, IN"
"1e","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Lake County, IN"
"1f","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Lake County, IN"
"1g","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Lake County, IN"
"1h","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Lake County, IN"
"1i","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Lake County, IN"
"1j","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Lake County, IN"
"1k","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Lake County, IN"
"","Market Hotness:"
"1l","Demand Score in Lake County, IN"
"1m","Median Days on Market in Lake County, IN"
"1n","Median Days on Market in Lake County, IN"
"1o","Median Days on Market in Lake County, IN"
"1p","Median Days on Market in Lake County, IN"
"1q","Median Days on Market Versus the United States in Lake County, IN"
"1r","Median Days on Market Day in Lake County, IN"
"1s","Median Listing Price in Lake County, IN"
"1t","Median Listing Price in Lake County, IN"
"1u","Median Listing Price Versus the United States in Lake County, IN"
"1v","Median Listing Price in Lake County, IN"
"1w","Nielsen Household Rank in Lake County, IN"
"1x","Supply Score in Lake County, IN"
"","Gross Domestic Product:"
"1y","All Industries in Lake County, IN"
"1z","Private Goods-Producing Industries in Lake County, IN"
"20","Government and Government Enterprises in Lake County, IN"
"21","Private Services-Providing Industries in Lake County, IN"
"","Market Hotness: Hotness Rank in Lake County, IN"
"22",""
"23",""
"24",""
"25","Market Hotness: Hotness: Score in Lake County, IN"
"","Unemployment Rate in Lake County, IN"
"26",""
"27",""
"","Unemployed Persons in Lake County, IN"
"28",""
"29",""
"","Employed Persons in Lake County, IN"
"2a",""
"2b",""
"","Market Hotness: Listing Views per Property"
