"","Wertmerkmal"
"0","Adoptierte Kinder und Jugendliche"
"","Altersgruppen (u1-u18)"
"_0","unter 1 Jahr"
"_1","1 bis unter 3 Jahre"
"_2","3 bis unter 6 Jahre"
"_3","6 bis unter 9 Jahre"
"_4","9 bis unter 12 Jahre"
"_5","12 bis unter 15 Jahre"
"_6","15 bis unter 18 Jahre"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Familienstand der abgebenden Eltern/d. Elternteils"
"___0","Eltern sind tot"
"___1","Familienstand unbekannt"
"___2","geschieden"
"___3","Lebenspartnerschaft"
"___4","ledig"
"___5","verheiratet getrennt lebend"
"___6","verheiratet zusammen lebend"
"___7","verwitwet"
"","Geschlecht"
"____0","männlich"
"____1","weiblich"
