"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Chinese Taipei"
"__03","Ethiopia"
"__04","Fiji"
"__05","Germany"
"__06","Guinea"
"__07","Indonesia"
"__08","Israel"
"__09","Japan"
"__0a","Korea, Rep. of"
"__0b","Mauritius"
"__0c","Netherlands"
"__0d","New Caledonia"
"__0e","New Zealand"
"__0f","Papua New Guinea"
"__0g","Philippines"
"__0h","Saudi Arabia"
"__0i","Singapore"
"__0j","Thailand"
"__0k","USA excl. PR. & Virgin Isds."
"__0l","USA incl. Puerto Rico"
"__0m","USA incl. PR. & Virgin Isds."
"__0n","Malaysia"
"__0o","Northern Mariana Isds."
"__0p","Tonga"
"__0q","Angola"
"__0r","Sri Lanka"
"__0s","France incl. Monaco & overseas"
"__0t","Guadeloupe"
"__0u","Vanuatu"
"__0v","India"
"__0w","Djibouti"
"__0x","Hong Kong SAR of China"
"__0y","United Kingdom"
"__0z","Brazil"
"__10","Guam"
"__11","Nauru"
"__12","Viet Nam"
"__13","Canada"
"__14","Lebanon"
"__15","Russian Federation"
"__16","South Africa"
"__17","Maldives"
"__18","Other areas n.e.s."
"__19","Mexico"
"__1a","Pakistan"
"__1b","Spain"
"__1c","Australia"
"__1d","Chile"
"__1e","Nepal"
"__1f","Madagascar"
"__1g","Italy excl. San Marino & Vatican"
"__1h","Italy incl. San Marino & Vatican"
"__1i","Italy incl. San Marino"
"__1j","Norfolk Island"
"__1k","Turkey"
"__1l","Yemen"
"__1m","Bahrain"
"__1n","Kiribati"
"__1o","Timor-Leste"
"__1p","Samoa"
"__1q","EU 27"
"__1r","Southern African Customs Union"
"__1s","Colombia"
"__1t","Solomon Isds."
"__1u","Brunei Darussalam"
"__1v","Cambodia"
"__1w","United Arab Emirates"
"__1x","Iceland"
"__1y","Somalia"
"__1z","Peru"
"__20","Croatia"
"__21","Czech Rep."
"__22","France excl. Monaco & overseas"
"__23","Hungary"
"__24","Slovakia"
"__25","France incl. Monaco excl. overseas"
"__26","Belgium, Luxembourg"
"__27","Slovenia"
"__28","Serbia & Montenegro"
"__29","Bosnia & Herzegovina"
"__2a","Switzerland excl. Liechtenstein"
