"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Denmark"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Indonesia"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","France incl. Monaco excl. overseas"
"__0a","Vanuatu"
"__0b","New Zealand"
"__0c","Japan"
"__0d","United Kingdom"
"__0e","Cook Isds."
"__0f","Singapore"
"__0g","Papua New Guinea"
"__0h","Netherlands"
"__0i","Lebanon"
"__0j","Nauru"
"__0k","Russian Federation"
"__0l","Wallis & Futuna Isds."
"__0m","New Caledonia"
"__0n","Cocos Isds."
"__0o","Kiribati"
"__0p","Zimbabwe"
"__0q","Tonga"
"__0r","Sri Lanka"
"__0s","Malaysia"
"__0t","Christmas Isds."
"__0u","Hong Kong SAR of China"
"__0v","Hungary"
"__0w","Timor-Leste"
"__0x","Thailand"
"__0y","Chinese Taipei"
"__0z","Philippines"
"__10","Croatia"
"__11","EU 27"
"__12","Solomon Isds."
"__13","Jordan"
"__14","Maldives"
"__15","Korea, Rep. of"
"__16","Kuwait"
"__17","Poland"
"__18","Bosnia & Herzegovina"
"__19","Belgium"
"__1a","Oman"
"__1b","United Arab Emirates"
"__1c","Bahrain"
"__1d","Other areas n.e.s."
"__1e","Pakistan"
"__1f","Qatar"
"__1g","Fiji"
"__1h","Saudi Arabia"
"__1i","Belgium, Luxembourg"
"__1j","Greece"
"__1k","Italy excl. San Marino & Vatican"
"__1l","Italy incl. San Marino & Vatican"
"__1m","Slovenia"
"__1n","Italy incl. San Marino"
"__1o","Serbia & Montenegro"
"__1p","Sweden"
"__1q","Ukraine"
"__1r","Australia"
"__1s","Spain"
"__1t","Albania"
"__1u","Mongolia"
"__1v","Macedonia, The Fmr. Yugoslav Rep."
"__1w","Switzerland excl. Liechtenstein"
"__1x","Switzerland incl. Liechtenstein"
"__1y","Argentina"
"__1z","Georgia"
"__20","Syrian Arab Rep."
"__21","Tanzania, United Rep. of"
"__22","Bulgaria"
"__23","Czech Rep."
"__24","Serbia"
"__25","Slovakia"
"__26","Kosovo"
"__27","Venezuela"
"__28","Chile"
"__29","Romania"
"__2a","Viet Nam"
"__2b","Armenia"
"__2c","Estonia"
"__2d","Iran"
"__2e","Latvia"
"__2f","Lithuania"
"__2g","Moldova, Rep. of"
"__2h","Azerbaijan"
"__2i","Malta"
"__2j","Ireland"
"__2k","Turkey"
"__2l","Congo, The Rep. Dem. of"
"__2m","Guadeloupe"
"__2n","Luxembourg"
"__2o","Portugal"
"__2p","Guinea"
"__2q","Burundi"
"__2r","Benin"
"__2s","Fmr. Yugoslavia"
"__2t","Nigeria"
"__2u","South Africa"
"__2v","Angola"
"__2w","Brazil"
"__2x","Mexico"
"__2y","China"
"__2z","Cyprus"
"__30","Namibia"
"__31","India"
"__32","Tunisia"
"__33","Finland"
"__34","French Polynesia"
"__35","Cameroon"
"__36","Sierra Leone"
"__37","Austria"
"__38","Congo"
"__39","Gambia"
"__3a","Liberia"
"__3b","Southern African Customs Union"
"__3c","Norway excl. Bouvet S. & JM."
"__3d","Norway incl. S. & JM. excl. Bouvet"
"__3e","Peru"
"__3f","Gabon"
"__3g","Rwanda"
"__3h","Senegal"
"__3i","Seychelles"
"__3j","Ghana"
"__3k","Panama"
"__3l","Côte d'Ivoire"
"__3m","Ethiopia"
"__3n","Uganda"
"__3o","Afghanistan"
"__3p","Colombia"
"__3q","Antigua & Barbuda"
"__3r","Iceland"
"__3s","Israel"
"__3t","Kenya"
"__3u","Turks & Caicos Isds."
"__3v","Dominican Rep."
"__3w","Gibraltar"
"__3x","Grenada"
"__3y","Trinidad & Tobago"
"__3z","Guyana"
"__40","Saint Pierre & Miquelon"
"__41","Bermuda"
"__42","Morocco"
"__43","Saint Vincent & Grenadines"
"__44","Bahamas"
"__45","Cuba"
"__46","Djibouti"
"__47","Barbados"
"__48","Dominica"
"__49","Jamaica"
"__4a","Madagascar"
"__4b","Aruba"
"__4c","Bangladesh"
"__4d","Saint Kitts & Nevis"
"__4e","Bolivia"
"__4f","Ecuador"
"__4g","Kazakhstan"
"__4h","Liechtenstein"
"__4i","Confidential & differences"
"__4j","Belarus"
"__4k","Kyrgyzstan"
"__4l","Uzbekistan"
"__4m","Canada"
"__4n","Iraq"
"__4o","Europe n.e.s."
"__4p","Turkmenistan"
"__4q","Faeroe Isds."
"__4r","Greenland"
"__4s","Tajikistan"
"__4t","Algeria"
"__4u","Mauritania"
"__4v","Korea, Dem. People's Rep. of"
"__4w","Mali"
