"","Unit of measure"
"0","Percentage"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Activity and employment status"
"__0","Not employed persons"
"","Training"
"___0","Neither formal nor non-formal education or training"
"","Age class"
"____0","From 15 to 24 years"
"____1","From 15 to 29 years"
"____2","From 15 to 34 years"
"____3","From 25 to 34 years"
"","Country of citizenship"
"_____0","EU27 countries (from 2020) except reporting country"
"_____1","Non-EU27 countries (from 2020) nor reporting country"
"_____2","Foreign country"
"_____3","Reporting country"
"_____4","Stateless"
"_____5","Total"
"_____6","No response"
"","Degree of urbanisation"
"______0","Total"
"______1","Cities"
"______2","Towns and suburbs"
"______3","Rural areas"
"______4","No response"
"","Geopolitical entity (reporting)"
"_______00","European Union - 27 countries (from 2020)"
"_______01","Euro area – 20 countries (from 2023)"
"_______02","Belgium"
"_______03","Bulgaria"
"_______04","Czechia"
"_______05","Denmark"
"_______06","Germany"
"_______07","Estonia"
"_______08","Ireland"
"_______09","Greece"
"_______0a","Spain"
"_______0b","France"
"_______0c","Croatia"
"_______0d","Italy"
"_______0e","Cyprus"
"_______0f","Latvia"
"_______0g","Lithuania"
"_______0h","Luxembourg"
"_______0i","Hungary"
"_______0j","Malta"
"_______0k","Netherlands"
"_______0l","Austria"
"_______0m","Poland"
"_______0n","Portugal"
"_______0o","Romania"
"_______0p","Slovenia"
"_______0q","Slovakia"
"_______0r","Finland"
"_______0s","Sweden"
"_______0t","Iceland"
"_______0u","Norway"
"_______0v","Switzerland"
"_______0w","United Kingdom"
"_______0x","Montenegro"
"_______0y","North Macedonia"
"_______0z","Serbia"
"_______10","Türkiye"
