"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Japan"
"__02","Malaysia"
"__03","New Zealand"
"__04","Singapore"
"__05","USA excl. PR. & Virgin Isds."
"__06","USA incl. Puerto Rico"
"__07","USA incl. PR. & Virgin Isds."
"__08","Australia"
"__09","Canada"
"__0a","Chinese Taipei"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","Nauru"
"__0e","United Arab Emirates"
"__0f","France incl. Monaco excl. overseas"
"__0g","Fiji"
"__0h","Hong Kong SAR of China"
"__0i","Vanuatu"
"__0j","Papua New Guinea"
"__0k","New Caledonia"
"__0l","Korea, Rep. of"
"__0m","United Kingdom"
"__0n","Sri Lanka"
"__0o","Germany"
"__0p","Libya"
"__0q","Mauritius"
"__0r","China"
"__0s","Bunkers"
"__0t","Cocos Isds."
"__0u","Kiribati"
"__0v","Lebanon"
"__0w","Cyprus"
"__0x","EU 27"
"__0y","Sweden"
"__0z","Qatar"
"__10","South Africa"
"__11","Southern African Customs Union"
"__12","India"
"__13","Viet Nam"
"__14","Thailand"
"__15","Italy excl. San Marino & Vatican"
"__16","Italy incl. San Marino & Vatican"
"__17","Philippines"
"__18","Italy incl. San Marino"
"__19","Mexico"
"__1a","Iran"
"__1b","Netherlands"
"__1c","Kuwait"
"__1d","Finland"
"__1e","Switzerland excl. Liechtenstein"
"__1f","Switzerland incl. Liechtenstein"
"__1g","Indonesia"
"__1h","Namibia"
"__1i","Belgium, Luxembourg"
"__1j","Czech Rep."
"__1k","Serbia & Montenegro"
"__1l","Belgium"
"__1m","Croatia"
"__1n","Greece"
"__1o","Slovenia"
"__1p","Slovakia"
"__1q","Hungary"
"__1r","Ukraine"
"__1s","Poland"
"__1t","Russian Federation"
"__1u","Serbia"
"__1v","Norway excl. Bouvet S. & JM."
"__1w","Norway incl. S. & JM. excl. Bouvet"
"__1x","Bolivia"
"__1y","Bulgaria"
"__1z","Chile"
"__20","Bosnia & Herzegovina"
"__21","Ireland"
"__22","Seychelles"
"__23","Romania"
"__24","Spain"
"__25","Venezuela"
"__26","Lithuania"
"__27","Luxembourg"
"__28","Peru"
"__29","Denmark"
"__2a","Portugal"
"__2b","Israel"
"__2c","Cape Verde"
"__2d","Jordan"
"__2e","Tunisia"
"__2f","Algeria"
"__2g","Congo, The Rep. Dem. of"
"__2h","Morocco"
"__2i","Turkey"
"__2j","Estonia"
"__2k","Brazil"
"__2l","Macao SAR of China"
"__2m","Suriname"
"__2n","Egypt"
"__2o","Uruguay"
"__2p","Latvia"
"__2q","Tanzania, United Rep. of"
"__2r","Azerbaijan"
"__2s","Austria"
"__2t","Rwanda"
"__2u","Nigeria"
"__2v","Cameroon"
"__2w","Mauritania"
"__2x","Burundi"
"__2y","Madagascar"
"__2z","Mongolia"
"__30","Myanmar"
"__31","Georgia"
"__32","Malta"
"__33","Saudi Arabia"
"__34","Ghana"
"__35","Niger"
"__36","Colombia"
"__37","Iceland"
"__38","Barbados"
"__39","Bermuda"
"__3a","Saint Kitts & Nevis"
"__3b","Cuba"
"__3c","Jamaica"
"__3d","Belarus"
"__3e","Argentina"
"__3f","Trinidad & Tobago"
"__3g","Ecuador"
"__3h","Bahrain"
"__3i","Greenland"
"__3j","Saint Pierre & Miquelon"
"__3k","El Salvador"
"__3l","Ethiopia"
"__3m","Kenya"
"__3n","Pakistan"
"__3o","Senegal"
"__3p","Togo"
"__3q","Antigua & Barbuda"
"__3r","Other areas n.e.s."
"__3s","Dominican Rep."
"__3t","Costa Rica"
"__3u","Panama"
"__3v","Paraguay"
"__3w","Nicaragua"
"__3x","Confidential & differences"
"__3y","Fmr. Yugoslavia"
"__3z","Macedonia, The Fmr. Yugoslav Rep."
"__40","Faeroe Isds."
"__41","Fmr. Czechoslovakia"
"__42","Albania"
"__43","Andorra"
"__44","Angola"
"__45","French Polynesia"
"__46","Guyana"
"__47","Kazakhstan"
"__48","Lao People's Dem. Rep."
"__49","Moldova, Rep. of"
"__4a","Montenegro"
"__4b","Africa n.e.s."
"__4c","San Marino"
"__4d","Turkmenistan"
"__4e","Congo"
"__4f","Gabon"
"__4g","Mozambique"
"__4h","Timor-Leste"
"__4i","Cambodia"
"__4j","Equatorial Guinea"
"__4k","Guinea-Bissau"
"__4l","Armenia"
"__4m","Central African Rep."
"__4n","Gibraltar"
"__4o","Guinea"
"__4p","Tajikistan"
"__4q","Djibouti"
"__4r","Côte d'Ivoire"
"__4s","Mali"
"__4t","Oman"
"__4u","Uzbekistan"
"__4v","Benin"
"__4w","Guatemala"
"__4x","Nepal"
"__4y","Europe n.e.s."
