"","Unit of measure"
"0","Million euro"
"1","Million units of national currency"
"2","Percentage of gross domestic product (GDP)"
"3","Percentage of total"
"","Sector"
"_0","General government; institutions of the EU"
"_1","General government"
"_2","Central government"
"_3","State government"
"_4","Local government"
"_5","Social security funds"
"_6","Institutions of the EU"
"","National accounts indicator (ESA 2010)"
"__00","Taxes on products"
"__01","Taxes on production and imports"
"__02","Total tax receipts"
"__03","Total receipts from taxes and compulsory social contributions after deduction of amounts assessed but unlikely to be collected"
"__04","Total receipts from taxes and social contributions after deduction of amounts assessed but unlikely to be collected"
"__05","Total receipts from taxes and social contributions (including imputed social contributions) after deduction of amounts assessed but unlikely to be collected"
"__06","Value added type taxes (VAT)"
"__07","Taxes and duties on imports excluding VAT"
"__08","Import duties"
"__09","Taxes on imports excluding VAT and import duties"
"__0a","Levies on imported agricultural products"
"__0b","Monetary compensatory amounts on imports"
"__0c","Excise duties"
"__0d","General sales taxes"
"__0e","Taxes on specific services"
"__0f","Profits of import monopolies"
"__0g","Taxes on products, except VAT and import taxes"
"__0h","Excise duties and consumption taxes"
"__0i","Stamp taxes"
"__0j","Taxes on financial and capital transactions"
"__0k","Car registration taxes"
"__0l","Taxes on entertainment"
"__0m","Taxes on lotteries, gambling and betting"
"__0n","Taxes on insurance premiums"
"__0o","Other taxes on specific services"
"__0p","General sales or turnover taxes"
"__0q","Profits of fiscal monopolies"
"__0r","Export duties and monetary compensatory amounts on exports"
"__0s","Other taxes on products n.e.c."
"__0t","Other taxes on production"
"__0u","Taxes on land, buildings and other structures"
"__0v","Taxes on the use of fixed assets"
"__0w","Total wage bill and payroll taxes"
"__0x","Taxes on international transactions"
"__0y","Business and professional licences"
"__0z","Taxes on pollution"
"__10","Under-compensation of VAT (flat rate system)"
"__11","Other taxes on production n.e.c."
"__12","Current taxes on income, wealth, etc."
"__13","Taxes on income"
"__14","Taxes on individual or household income"
"__15","Taxes on individual or household income including holding gains"
"__16","Taxes on the income or profits of corporations"
"__17","Taxes on the income or profits of corporations including holding gains"
"__18","Taxes on holding gains"
"__19","Taxes on individual or household holding gains"
"__1a","Taxes on holding gains of corporations"
"__1b","Other taxes on holding gains"
"__1c","Taxes on winnings from lottery or gambling"
"__1d","Other taxes on income n.e.c."
"__1e","Other current taxes"
"__1f","Current taxes on capital"
"__1g","Poll taxes"
"__1h","Expenditure taxes"
"__1i","Payments by households for licences"
"__1j","Taxes on international transactions"
"__1k","Other current taxes n.e.c."
"__1l","Net social contributions"
"__1m","Employers' actual social contributions"
"__1n","Employers' actual pension contributions"
"__1o","Employers' actual non-pension contributions"
"__1p","Compulsory employers' actual social contributions"
"__1q","Voluntary employers' actual social contributions"
"__1r","Employers' imputed social contributions"
"__1s","Employers' imputed pension contributions"
"__1t","Households' actual pension contributions"
"__1u","Households' actual non-pension contributions"
"__1v","Compulsory employees' actual social contributions"
"__1w","Compulsory actual social contributions by the non-employed"
"__1x","Compulsory households' actual social contributions"
"__1y","Compulsory actual social contributions by the self-employed"
"__1z","Voluntary households' actual social contributions"
"__20","Households' pension contributions supplements"
"__21","Households' non-pension contributions supplements"
"__22","Social insurance scheme service charges"
"__23","Capital taxes"
"__24","Taxes on capital transfers"
"__25","Capital levies"
"__26","Other capital taxes n.e.c."
"__27","Capital transfers from general government to relevant sectors representing taxes and social contributions assessed but unlikely to be collected"
"__28","Taxes on products assessed but unlikely to be collected"
"__29","Other taxes on production assessed but unlikely to be collected"
"__2a","Taxes on income assessed but unlikely to be collected"
"__2b","Other current taxes assessed but unlikely to be collected"
"__2c","Employers'actual social contributions assessed but unlikely to be collected"
"__2d","Households'actual social contributions assessed but unlikely to be collected"
"__2e","Employees'actual social contributions assessed but unlikely to be collected"
"__2f","Actual social contributions by non-employed persons assessed but unlikely to be collected"
"__2g","Actual social contributions by self-employed persons assessed but unlikely to be collected"
"__2h","Capital taxes assessed but unlikely to be collected"
"__2i","Households' actual social contributions"
"__2j","Households' social contributions supplements"
"__2k","Employers' imputed non-pension contributions"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","Euro area – 20 countries (from 2023)"
"____2","Euro area - 19 countries  (2015-2022)"
"____3","Belgium"
"____4","Bulgaria"
"____5","Czechia"
"____6","Denmark"
"____7","Germany"
"____8","Estonia"
"____9","Ireland"
"____a","Greece"
"____b","Spain"
"____c","France"
"____d","Croatia"
"____e","Italy"
"____f","Cyprus"
"____g","Latvia"
"____h","Lithuania"
"____i","Luxembourg"
"____j","Hungary"
"____k","Malta"
"____l","Netherlands"
"____m","Austria"
"____n","Poland"
"____o","Portugal"
"____p","Romania"
"____q","Slovenia"
"____r","Slovakia"
"____s","Finland"
"____t","Sweden"
"____u","Iceland"
"____v","Norway"
"____w","Switzerland"
