"","Wertmerkmal"
"0","Finanzieller Aufwand"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Fortbildungsziele"
"__0","Berufsbildungsgesetz"
"__1","Vergleichbares Bundesrecht"
"__2","Gesundheits- und Pflegeberufe"
"__3","Handwerksordnung"
"__4","Vergleichbares Landesrecht"
"__5","Ergänzungsschulen"
"","Bewilligung/Inanspruchnahme"
"___0","Bewilligte Förderung"
"___1","In Anspruch genommene Förderung"
