"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","New Zealand"
"__03","United Kingdom"
"__04","USA excl. PR. & Virgin Isds."
"__05","USA incl. Puerto Rico"
"__06","USA incl. PR. & Virgin Isds."
"__07","New Caledonia"
"__08","Belgium, Luxembourg"
"__09","Thailand"
"__0a","Chinese Taipei"
"__0b","Germany"
"__0c","Netherlands"
"__0d","Indonesia"
"__0e","Italy excl. San Marino & Vatican"
"__0f","Italy incl. San Marino & Vatican"
"__0g","Japan"
"__0h","Pakistan"
"__0i","Italy incl. San Marino"
"__0j","Belgium"
"__0k","EU 27"
"__0l","Korea, Rep. of"
"__0m","Spain"
"__0n","Mexico"
"__0o","Singapore"
"__0p","South Africa"
"__0q","Hong Kong SAR of China"
"__0r","Philippines"
"__0s","Hungary"
"__0t","Slovenia"
"__0u","Slovakia"
"__0v","Norway excl. Bouvet S. & JM."
"__0w","Norway incl. S. & JM. excl. Bouvet"
"__0x","France excl. Monaco & overseas"
"__0y","France incl. Monaco & overseas"
"__0z","France incl. Monaco excl. overseas"
"__10","Finland"
"__11","Lithuania"
"__12","Poland"
"__13","Switzerland excl. Liechtenstein"
"__14","Switzerland incl. Liechtenstein"
"__15","Turkey"
"__16","Croatia"
"__17","Czech Rep."
"__18","Liechtenstein"
"__19","Romania"
"__1a","Bulgaria"
"__1b","Serbia"
"__1c","Serbia & Montenegro"
"__1d","Russian Federation"
"__1e","Ukraine"
"__1f","Azerbaijan"
"__1g","India"
"__1h","Belarus"
"__1i","Cameroon"
"__1j","Canada"
"__1k","Latvia"
"__1l","Moldova, Rep. of"
"__1m","Albania"
"__1n","Georgia"
"__1o","Australia"
"__1p","Denmark"
"__1q","Ireland"
"__1r","Israel"
"__1s","Côte d'Ivoire"
"__1t","Greece"
"__1u","Brazil"
"__1v","Malaysia"
"__1w","Ghana"
"__1x","Chile"
"__1y","Sweden"
"__1z","Argentina"
"__20","Austria"
"__21","Sri Lanka"
"__22","Costa Rica"
"__23","Cyprus"
"__24","Estonia"
"__25","Iceland"
"__26","Iran"
"__27","Lebanon"
"__28","Luxembourg"
"__29","Morocco"
"__2a","Portugal"
"__2b","San Marino"
