"","Indikator"
"","Werte"
"____PVS","verkaufte Produktion"
"____IVS","Importe"
"____EVS","Exporte"
"____CVS","Offensichtlicher Verbrauch"
"_____V","alle verfuegbaren Variablen"
"","Mengen"
"____PQS","verkaufte Produktion"
"____PQT","gesamte Produktion"
"____IQS","Importe"
"____EQS","Exporte"
"____CQS","Offensichtlicher Verbrauch"
"_____Q","alle verfuegbaren Variablen"
"","Reporting Country"
"2028","EU28"
"1112","EU27"
"1111","EU25"
"1110","EU15"
"017 ","Belgien"
"093 ","Bosnien und Herzegowina"
"068 ","Bulgarien"
"008 ","Dänemark"
"004 ","Deutschland"
"053 ","Estland"
"032 ","Finnland"
"001 ","Frankreich"
"009 ","Griechenland"
"007 ","Irland"
"024 ","Island"
"005 ","Italien"
"092 ","Kroatien"
"054 ","Lettland"
"055 ","Litauen"
"018 ","Luxemburg"
"046 ","Malta"
"096 ","Mazedonien"
"097 ","Montenegro"
"003 ","Niederlande"
"028 ","Norwegen"
"038 ","Österreich"
"060 ","Polen"
"010 ","Portugal"
"066 ","Rumänien"
"030 ","Schweden"
"098 ","Serbien"
"063 ","Slowakei"
"091 ","Slowenien"
"011 ","Spanien"
"061 ","Tschechien"
"052 ","Türkei"
"064 ","Ungarn"
"006 ","Ver. Königreich"
"600 ","Zypern"
