"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Brazil"
"__02","China"
"__03","Finland"
"__04","Germany"
"__05","Japan"
"__06","New Zealand"
"__07","Switzerland excl. Liechtenstein"
"__08","Switzerland incl. Liechtenstein"
"__09","United Kingdom"
"__0a","Hong Kong SAR of China"
"__0b","Italy excl. San Marino & Vatican"
"__0c","Italy incl. San Marino & Vatican"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","Italy incl. San Marino"
"__0h","France excl. Monaco & overseas"
"__0i","France incl. Monaco & overseas"
"__0j","France incl. Monaco excl. overseas"
"__0k","Australia"
"__0l","Belgium, Luxembourg"
"__0m","Canada"
"__0n","Denmark"
"__0o","Korea, Rep. of"
"__0p","Netherlands"
"__0q","Vanuatu"
"__0r","Puerto Rico"
"__0s","India"
"__0t","Spain"
"__0u","Sweden"
"__0v","Thailand"
"__0w","Chinese Taipei"
"__0x","Norway excl. Bouvet S. & JM."
"__0y","Norway incl. S. & JM. excl. Bouvet"
"__0z","Papua New Guinea"
"__10","Singapore"
"__11","Israel"
"__12","Ireland"
"__13","Solomon Isds."
"__14","Chile"
"__15","Malaysia"
"__16","Mexico"
"__17","Slovakia"
"__18","EU 27"
"__19","Viet Nam"
"__1a","Croatia"
"__1b","Czech Rep."
"__1c","Hungary"
"__1d","Pakistan"
"__1e","Romania"
"__1f","Slovenia"
"__1g","Korea, Dem. People's Rep. of"
"__1h","Poland"
"__1i","Russian Federation"
"__1j","Ukraine"
"__1k","Barbados"
"__1l","Bulgaria"
"__1m","Egypt"
"__1n","Serbia & Montenegro"
"__1o","Albania"
"__1p","Cyprus"
"__1q","Turkey"
"__1r","Belgium"
"__1s","Venezuela"
"__1t","Belarus"
"__1u","Indonesia"
"__1v","Iran"
"__1w","Lithuania"
"__1x","Bosnia & Herzegovina"
"__1y","Senegal"
"__1z","Serbia"
"__20","Macedonia, The Fmr. Yugoslav Rep."
"__21","Argentina"
"__22","Benin"
"__23","Côte d'Ivoire"
"__24","Luxembourg"
"__25","Madagascar"
"__26","Tunisia"
"__27","Austria"
"__28","Greece"
"__29","Portugal"
