"","Geschlecht"
"0","Insgesamt"
"1","Männer"
"2","Frauen"
"","Altersklasse"
"_0","Insgesamt"
"_1","Weniger als 1 Jahr"
"_2","Weniger als 15 Jahre"
"_3","15 bis 19 Jahre"
"_4","20 bis 24 Jahre"
"_5","25 bis 64 Jahre"
"_6","65 Jahre und mehr"
"_7","75 Jahre und mehr"
"_8","85 Jahre und mehr"
"","Maßeinheit"
"__0","Anzahl"
"","Geopolitische Meldeeinheit"
"___0","Algerien"
"___1","Ägypten"
"___2","Libyen"
"___3","Marokko"
"___4","Tunesien"
"___5","Israel"
"___6","Jordanien"
"___7","Libanon"
"___8","Palästina"
