"","Gewicht"
"0","Insgesamt"
"1","3500 kg und weniger"
"2","3 501 bis 7 500 kg"
"3","7 501 bis 12 000 kg"
"4","12 001 bis 40 000 kg"
"5","Mehr als 40 000 kg"
"","Maßeinheit"
"_0","Anzahl"
"_1","Tausend Tonnen"
"","Geopolitische Meldeeinheit"
"__00","Belgien"
"__01","Bulgarien"
"__02","Tschechien"
"__03","Dänemark"
"__04","Deutschland"
"__05","Estland"
"__06","Irland"
"__07","Spanien"
"__08","Frankreich"
"__09","Kroatien"
"__0a","Italien"
"__0b","Zypern"
"__0c","Lettland"
"__0d","Litauen"
"__0e","Luxemburg"
"__0f","Ungarn"
"__0g","Malta"
"__0h","Niederlande"
"__0i","Österreich"
"__0j","Polen"
"__0k","Portugal"
"__0l","Rumänien"
"__0m","Slowenien"
"__0n","Slowakei"
"__0o","Finnland"
"__0p","Schweden"
"__0q","Island"
"__0r","Liechtenstein"
"__0s","Norwegen"
"__0t","Schweiz"
"__0u","Vereinigtes Königreich"
"__0v","Bosnien und Herzegowina"
"__0w","Montenegro"
"__0x","Moldau"
"__0y","Albanien"
"__0z","Serbien"
"__10","Türkei"
"__11","Kosovo*"
"__12","Georgien"
