"","Nationality of registration of vessel"
"00","Total"
"01","Belgium"
"02","Denmark - national register"
"03","Germany"
"04","Estonia"
"05","Ireland"
"06","Greece"
"07","Spain - national register"
"08","France - Metropolitan France and French overseas departments register"
"09","France - unknown register"
"0a","Croatia"
"0b","Italy - first register"
"0c","Italy - unknown register"
"0d","Cyprus"
"0e","Latvia"
"0f","Lithuania"
"0g","Luxembourg"
"0h","Malta"
"0i","Netherlands"
"0j","Austria"
"0k","Poland"
"0l","Portugal - conventional register"
"0m","Romania"
"0n","Finland"
"0o","Sweden"
"0p","Norway - Norwegian ordinary ship register (NOR)"
"0q","Switzerland"
"0r","United Kingdom - national register"
"0s","United Kingdom - Isle of Man"
"0t","United Kingdom - Gibraltar"
"0u","Türkiye"
"0v","Algeria"
"0w","Antigua and Barbuda"
"0x","Australia"
"0y","Bahamas"
"0z","Barbados"
"10","Belize"
"11","Bermuda (UK)"
"12","Brazil"
"13","Cabo Verde"
"14","Cayman Islands (UK)"
"15","Dominican Republic"
"16","Egypt"
"17","French Southern and Antarctic Lands (FR)"
"18","Haiti"
"19","Hong Kong"
"1a","India"
"1b","Iran"
"1c","Jamaica"
"1d","Lebanon"
"1e","Liberia"
"1f","Libya"
"1g","Malaysia"
"1h","Marshall Islands"
"1i","Mexico"
"1j","Morocco"
"1k","Netherland Antilles (NL)"
"1l","Pakistan"
"1m","Panama"
"1n","Philippines"
"1o","Russia"
"1p","Saint Vincent and the Grenadines"
"1q","Singapore"
"1r","South Africa"
"1s","Sri Lanka"
"1t","Syria"
"1u","Taiwan"
"1v","Thailand"
"1w","Tuvalu"
"1x","United States - national register"
"1y","US Virgin Islands (US)"
"1z","Unknown"
"","Direction of flow"
"__0","Total"
"__1","Inwards"
"__2","Outwards"
"","Unit of measure"
"___0","Thousand"
"","Maritime entity (partner)"
"____00","Total"
"____01","Belgium"
"____02","Bulgaria"
"____03","Denmark"
"____04","Germany"
"____05","Germany: North Sea"
"____06","Germany: Baltic Sea"
"____07","Germany: Rhine"
"____08","Estonia"
"____09","Ireland"
"____0a","Greece"
"____0b","Spain"
"____0c","Spain: North Atlantic"
"____0d","Spain: Mediterranean and South Atlantic"
"____0e","France"
"____0f","France: Atlantic / North Sea"
"____0g","France: Guyane"
"____0h","France: Guadeloupe and Martinique"
"____0i","France: Réunion"
"____0j","France: unspecified maritime coastal area"
"____0k","Italy"
"____0l","Cyprus"
"____0m","Latvia"
"____0n","Lithuania"
"____0o","Malta"
"____0p","Netherlands"
"____0q","Poland"
"____0r","Portugal"
"____0s","Finland"
"____0t","Sweden"
"____0u","Sweden: Baltic Sea"
"____0v","Sweden: North Sea"
"____0w","Norway"
"____0x","United Kingdom"
"____0y","United Kingdom: Great Britain and Northern Ireland"
"____0z","United Kingdom: Isle of Man"
"____10","United Kingdom: Guernsey and Jersey (Channel Islands)"
"____11","United Kingdom: unspecified maritime coastal area"
"____12","Albania"
"____13","Turkey"
"____14","Turkey: Mediterranean"
"____15","Russia"
"____16","Russia: Baltic Sea (unspecified)"
"____17","Algeria"
"____18","Angola"
"____19","Benin"
"____1a","Cameroon"
"____1b","Cape Verde"
"____1c","Côte d'Ivoire"
"____1d","Democratic Republic of the Congo"
"____1e","Djibouti"
"____1f","Egypt"
"____1g","Ghana"
"____1h","Kenya"
"____1i","Libya"
"____1j","Mauritania"
"____1k","Mauritius"
"____1l","Morocco"
"____1m","Morocco: Mediterranean"
"____1n","Morocco: West Africa"
"____1o","Mozambique"
"____1p","Namibia"
"____1q","Nigeria"
"____1r","Senegal"
"____1s","Sierra Leone"
"____1t","South Africa"
"____1u","Togo"
"____1v","Tunisia"
"____1w","Argentina"
"____1x","Brazil"
"____1y","Canada"
"____1z","Canada: Atlantic"
"____20","Canada: Great Lakes, Upper St Lawrence"
"____21","Canada: West Coast"
"____22","Chile"
"____23","Colombia"
"____24","Colombia: North Coast"
"____25","Costa Rica"
"____26","Dominican Republic"
"____27","Ecuador"
"____28","Former Netherlands Antilles"
"____29","Guatemala"
"____2a","Honduras"
"____2b","Jamaica"
"____2c","Mexico"
"____2d","Mexico: unspecified maritime coastal area"
"____2e","Panama"
"____2f","Peru"
"____2g","Saint Vincent and the Grenadines"
"____2h","United States"
"____2i","United States: North Atlantic"
"____2j","United States: South Atlantic"
"____2k","United States: Gulf"
"____2l","United States: South Pacific"
"____2m","United States: North Pacific"
"____2n","United States: Great Lakes"
"____2o","Venezuela"
"____2p","China (except Hong Kong)"
"____2q","Egypt: Mediterranean"
"____2r","Hong Kong"
"____2s","India"
"____2t","Indonesia"
"____2u","Iran"
"____2v","Israel"
"____2w","Israel: Mediterranean"
"____2x","Japan"
"____2y","Jordan"
"____2z","Lebanon"
"____30","Malaysia"
"____31","Pakistan"
"____32","Philippines"
"____33","Saudi Arabia"
"____34","Saudi Arabia: Red Sea"
"____35","Singapore"
"____36","South Korea"
"____37","Syria"
"____38","Thailand"
"____39","United Arab Emirates"
"____3a","Vietnam"
"____3b","Australia"
"____3c","Fiji"
"____3d","French Polynesia (FR)"
"____3e","New Zealand"
"____3f","Total unspecified and unknown locations"
"____3g","Unknown"
"","Maritime entity (reporting)"
"______0","Belgium"
"______1","Antwerp-Bruges"
"______2","Antwerpen"
"______3","Gent (Ghent)"
"______4","Oostende (Ostend)"
"______5","Zeebrugge"
