"","Maßeinheit"
"0","Prozent"
"","Grad der Zufriedenheit"
"_0","Hoch"
"_1","Medium"
"_2","Niedrig"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"__0","Alle Stufen der ISCED 2011"
"__1","Unterhalb des Primarbereichs, Primarbereich und Sekundarbereich I (Stufen 0-2)"
"__2","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4)"
"__3","Tertiärbereich (Stufen 5-8)"
"__4","Kurze tertiäre Bildung und Bachelor oder gleichwertig (Stufen 5 und 6)"
"","Personnal well-being indicators"
"___0","Zufriedenheit finanzielle Situation"
"___1","Zufriedenheit Wohnung"
"___2","Zufriedenheit Arbeit"
"___3","Zufriedenheit Dauer Arbeitsweg"
"___4","Zufriedenheit Zeitverwendung"
"___5","Allgemeine Lebenszufriedenheit"
"___6","Zufriedenheit Freizeit-und Grünflächen"
"___7","Zufriedenheit Wohngegend"
"___8","Zufriedenheit persönliche Beziehungen"
"___9","Sinn des Lebens"
"","Geschlecht"
"____0","Insgesamt"
"____1","Männer"
"____2","Frauen"
"","Altersklasse"
"_____0","16 bis 19 Jahre"
"_____1","16 bis 24 Jahre"
"_____2","16 bis 29 Jahre"
"_____3","16 Jahre und mehr"
"_____4","20 bis 24 Jahre"
"_____5","25 bis 29 Jahre"
"_____6","25 bis 34 Jahre"
"_____7","35 bis 49 Jahre"
"_____8","50 bis 64 Jahre"
"_____9","65 bis 74 Jahre"
"_____a","75 Jahre und mehr"
"","Geopolitische Meldeeinheit"
"______00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"______01","Europäische Union - 27 Länder (ab 2020)"
"______02","Europäische Union - 28 Länder (2013-2020)"
"______03","Europäische Union - 27 Länder (2007-2013)"
"______04","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"______05","Euroraum - 20 Länder (ab 2023)"
"______06","Euroraum - 19 Länder (2015-2022)"
"______07","Euroraum - 18 Länder (2014)"
"______08","Belgien"
"______09","Bulgarien"
"______0a","Tschechien"
"______0b","Dänemark"
"______0c","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______0d","Estland"
"______0e","Irland"
"______0f","Griechenland"
"______0g","Spanien"
"______0h","Frankreich"
"______0i","Kroatien"
"______0j","Italien"
"______0k","Zypern"
"______0l","Lettland"
"______0m","Litauen"
"______0n","Luxemburg"
"______0o","Ungarn"
"______0p","Malta"
"______0q","Niederlande"
"______0r","Österreich"
"______0s","Polen"
"______0t","Portugal"
"______0u","Rumänien"
"______0v","Slowenien"
"______0w","Slowakei"
"______0x","Finnland"
"______0y","Schweden"
"______0z","Island"
"______10","Norwegen"
"______11","Schweiz"
"______12","Vereinigtes Königreich"
"______13","Montenegro"
"______14","Nordmazedonien"
"______15","Albanien"
"______16","Serbien"
"______17","Türkei"
"______18","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
