"","Protected or protective area"
"0","Country area (km2)"
"1","Terrestrial protected area (km2)"
"2","Terrestrial protected area (%)"
"3","Marine area (km2)"
"4","Marine protected area (km2)"
"5","Marine protected area (%)"
"","Geopolitical entity (reporting)"
"_0","European Union - 27 countries (from 2020)"
"_1","European Union - 28 countries (2013-2020)"
"_2","Belgium"
"_3","Bulgaria"
"_4","Czechia"
"_5","Denmark"
"_6","Germany"
"_7","Estonia"
"_8","Ireland"
"_9","Greece"
"_a","Spain"
"_b","France"
"_c","Croatia"
"_d","Italy"
"_e","Cyprus"
"_f","Latvia"
"_g","Lithuania"
"_h","Luxembourg"
"_i","Hungary"
"_j","Malta"
"_k","Netherlands"
"_l","Austria"
"_m","Poland"
"_n","Portugal"
"_o","Romania"
"_p","Slovenia"
"_q","Slovakia"
"_r","Finland"
"_s","Sweden"
"_t","United Kingdom"
