"","Country of citizenship"
"00","Total"
"01","Reporting country"
"02","EU27 countries (from 2020) except reporting country"
"03","EU28 countries (2013-2020) except reporting country"
"04","Non-EU27 countries (from 2020) nor reporting country"
"05","Non-EU28 countries (2013-2020) nor reporting country"
"06","European Free Trade Association except reporting country"
"07","Stateless"
"08","Unknown"
"09","Europe"
"0a","Belgium"
"0b","Bulgaria"
"0c","Czechia"
"0d","Denmark"
"0e","Germany"
"0f","Estonia"
"0g","Ireland"
"0h","Greece"
"0i","Spain"
"0j","France"
"0k","Croatia"
"0l","Italy"
"0m","Cyprus"
"0n","Latvia"
"0o","Lithuania"
"0p","Luxembourg"
"0q","Hungary"
"0r","Malta"
"0s","Netherlands"
"0t","Austria"
"0u","Poland"
"0v","Portugal"
"0w","Romania"
"0x","Slovenia"
"0y","Slovakia"
"0z","Finland"
"10","Sweden"
"11","Iceland"
"12","Liechtenstein"
"13","Norway"
"14","Switzerland"
"15","United Kingdom"
"16","North Macedonia"
"17","Türkiye"
"18","Andorra"
"19","Albania"
"1a","Bosnia and Herzegovina"
"1b","Belarus"
"1c","Faroes (DK)"
"1d","Guernsey"
"1e","Gibraltar (UK)"
"1f","Isle of Man"
"1g","Jersey"
"1h","Monaco"
"1i","Moldova"
"1j","Montenegro"
"1k","Serbia"
"1l","Russia"
"1m","San Marino"
"1n","Ukraine"
"1o","Holy See (the)/Vatican City State"
"1p","Kosovo (under United Nations Security Council Resolution 1244/99)"
"1q","Former Serbia and Montenegro (before 2006)/Total components of the former Serbia and Montenegro"
"1r","Former Czechoslovakia (before 1992)/Total components of former Czechoslovakia"
"1s","Former Soviet Union (before 1991)/Total components of the former Soviet Union"
"1t","Former Yugoslavia (before 1992)/Total components of the former republic of Yugoslavia"
"1u","Recognised non-citizens"
"1v","Other European countries (aggregate changing according to the context)"
"1w","Africa"
"1x","Eastern Africa"
"1y","Burundi"
"1z","Djibouti"
"20","Eritrea"
"21","Ethiopia"
"22","Kenya"
"23","Comoros"
"24","Madagascar"
"25","Mauritius"
"26","Malawi"
"27","Mozambique"
"28","Rwanda"
"29","Seychelles"
"2a","Somalia"
"2b","Tanzania"
"2c","Uganda"
"2d","Mayotte (FR - part of EU as of 01.01.2014)"
"2e","Zambia"
"2f","Zimbabwe"
"2g","Northern Africa"
"2h","Algeria"
"2i","Egypt"
"2j","Western Sahara"
"2k","Libya"
"2l","Morocco"
"2m","Sudan"
"2n","South Sudan"
"2o","Tunisia"
"2p","Central Africa"
"2q","Angola"
"2r","Democratic Republic of the Congo"
"2s","Central African Republic"
"2t","Congo"
"2u","Cameroon"
"2v","Gabon"
"2w","Equatorial Guinea"
"2x","São Tomé and Príncipe"
"2y","Chad"
"2z","Southern Africa"
"30","Botswana"
"31","Lesotho"
"32","Namibia"
"33","Eswatini"
"34","South Africa"
"35","Western Africa"
"36","Burkina Faso"
"37","Benin"
"38","Côte d'Ivoire"
"39","Cabo Verde"
"3a","Ghana"
"3b","Gambia, The"
"3c","Guinea"
"3d","Guinea-Bissau"
"3e","Liberia"
"3f","Mali"
"3g","Mauritania"
"3h","Niger"
"3i","Nigeria"
"3j","Saint Helena, Ascension and Tristan da Cunha (UK)"
"3k","Sierra Leone"
"3l","Senegal"
"3m","Togo"
"3n","Other African countries (aggregate changing according to the context)"
"3o","America"
"3p","Northern America"
"3q","Bermuda (UK)"
"3r","Canada"
"3s","Greenland (DK)"
"3t","Saint Pierre and Miquelon (FR)"
"3u","United States"
"3v","Central America"
"3w","Belize"
"3x","Costa Rica"
"3y","Guatemala"
"3z","Honduras"
"40","Mexico"
"41","Nicaragua"
"42","Panama"
"43","El Salvador"
"44","Caribbean"
"45","Antigua and Barbuda"
"46","Anguilla (UK)"
"47","Former Netherlands Antilles"
"48","Aruba (NL)"
"49","Barbados"
"4a","Saint-Barthélemy (FR)"
"4b","Bonaire, Saint Eustatius and Saba"
"4c","Bahamas"
"4d","Cuba"
"4e","Curaçao"
"4f","Dominica"
"4g","Dominican Republic"
"4h","Grenada"
"4i","Haiti"
"4j","Jamaica"
"4k","Saint Kitts and Nevis"
"4l","Cayman Islands (UK)"
"4m","Saint Lucia"
"4n","Saint Martin (FR)"
"4o","Montserrat (UK)"
"4p","Puerto Rico (US)"
"4q","Sint Maarten"
"4r","Turks and Caicos Islands (UK)"
"4s","Trinidad and Tobago"
"4t","Saint Vincent and the Grenadines"
"4u","British Virgin Islands (UK)"
"4v","South America"
"4w","Argentina"
"4x","Bolivia"
"4y","Brazil"
"4z","Chile"
"50","Colombia"
"51","Ecuador"
"52","Falkland Islands (UK)"
"53","Guyana"
"54","Peru"
"55","Paraguay"
"56","Suriname"
"57","Uruguay"
"58","Venezuela"
"59","Other American countries (aggregate changing according to the context)"
"5a","Asia"
"5b","Eastern Asia"
"5c","China including Hong Kong"
"5d","Hong Kong"
"5e","Japan"
"5f","North Korea"
"5g","South Korea"
"5h","Mongolia"
"5i","Taiwan"
"5j","South-Eastern Asia"
"5k","Brunei Darussalam"
"5l","Indonesia"
"5m","Cambodia"
"5n","Laos"
"5o","Myanmar/Burma"
"5p","Malaysia"
"5q","Philippines"
"5r","Singapore"
"5s","Thailand"
"5t","Timor-Leste"
"5u","Vietnam"
"5v","Southern Asia"
"5w","Afghanistan"
"5x","Bangladesh"
"5y","Bhutan"
"5z","India"
"60","Iran"
"61","Sri Lanka"
"62","Maldives"
"63","Nepal"
"64","Pakistan"
"65","Western Asia"
"66","United Arab Emirates"
"67","Armenia"
"68","Azerbaijan"
"69","Bahrain"
"6a","Georgia"
"6b","Israel"
"6c","Iraq"
"6d","Jordan"
"6e","Kuwait"
"6f","Lebanon"
"6g","Oman"
"6h","Palestine"
"6i","Qatar"
"6j","Saudi Arabia"
"6k","Syria"
"6l","Yemen"
"6m","Central Asia"
"6n","Kyrgyzstan"
"6o","Kazakhstan"
"6p","Tajikistan"
"6q","Turkmenistan"
"6r","Uzbekistan"
"6s","Other Asian countries (aggregate changing according to the context)"
"6t","Oceania"
"6u","Australia and New Zealand"
"6v","Australia"
"6w","New Zealand"
"6x","Melanesia"
"6y","Fiji"
"6z","New Caledonia (FR)"
"70","Papua New Guinea"
"71","Solomon Islands"
"72","Vanuatu"
"73","Micronesia"
"74","Kiribati"
"75","Marshall Islands"
"76","Federated States of Micronesia"
"77","Nauru"
"78","Palau"
"79","Polynesia"
"7a","French Polynesia (FR)"
"7b","Pitcairn Islands (UK)"
"7c","Tonga"
"7d","Tuvalu"
"7e","Wallis and Futuna (FR)"
"7f","Samoa"
"7g","Other Oceanian countries (aggregate changing according to the context)"
"7h","French Southern and Antarctic Lands (FR)"
"7i","Others"
"7j","European Union - 27 countries (2007-2013)"
"7k","EU27 countries (2007-2013) except reporting country"
"7l","European Union - 25 countries (2004-2006)"
"7m","EU25 countries (2004-2006) except reporting country"
"7n","European Union - 15 countries (1995-2004)"
"7o","EU15 countries (1995-2004) except reporting country"
"7p","European Free Trade Association"
"7q","Candidate countries in 2007 (3 countries)"
"7r","Countries other than EU, EFTA and Candidate countries"
"7s","Highly developed countries (other than EU, EFTA and Candidate countries)"
"7t","Medium developed countries (other than EU, EFTA and Candidate countries)"
"7u","Less developed countries (other than EU, EFTA and Candidate countries)"
"7v","Candidate countries in 2010 (4 countries)"
"7w","Candidate countries from 2015 (5 countries) except reporting country"
"7x","Federal Republic of Germany (former territory of the FRG only)"
"7y","Former German Democratic Republic (until 1990)/new Länder (from 1991)"
"7z","Foreign country and stateless"
"80","Non-EU27 countries (2007-2013) nor reporting country and stateless"
"","Age definition"
"__0","Age reached during the year"
"__1","Age in completed years"
"","Age class"
"___0","Total"
"___1","Less than 5 years"
"___2","From 5 to 9 years"
"___3","From 10 to 14 years"
"___4","Less than 15 years"
"___5","From 15 to 19 years"
"___6","From 15 to 64 years"
"___7","From 20 to 24 years"
"___8","From 25 to 29 years"
"___9","From 30 to 34 years"
"___a","From 35 to 39 years"
"___b","From 40 to 44 years"
"___c","From 45 to 49 years"
"___d","From 50 to 54 years"
"___e","From 55 to 59 years"
"___f","From 60 to 64 years"
"___g","From 65 to 69 years"
"___h","65 years or over"
"___i","From 70 to 74 years"
"___j","From 75 to 79 years"
"___k","From 80 to 84 years"
"___l","From 85 to 89 years"
"___m","85 years or over"
"___n","From 90 to 94 years"
"___o","From 95 to 99 years"
"___p","100 years or over"
"___q","Unknown"
"","Unit of measure"
"____0","Number"
"","Sex"
"_____0","Total"
"_____1","Males"
"_____2","Females"
"","Geopolitical entity (reporting)"
"______00","European Union - 27 countries (from 2020)"
"______01","Belgium"
"______02","Bulgaria"
"______03","Czechia"
"______04","Denmark"
"______05","Germany"
"______06","Estonia"
"______07","Ireland"
"______08","Greece"
"______09","Spain"
"______0a","France"
"______0b","Croatia"
"______0c","Italy"
"______0d","Cyprus"
"______0e","Latvia"
"______0f","Lithuania"
"______0g","Luxembourg"
"______0h","Hungary"
"______0i","Malta"
"______0j","Netherlands"
"______0k","Austria"
"______0l","Poland"
"______0m","Portugal"
"______0n","Romania"
"______0o","Slovenia"
"______0p","Slovakia"
"______0q","Finland"
"______0r","Sweden"
"______0s","Iceland"
"______0t","Liechtenstein"
"______0u","Norway"
"______0v","Switzerland"
"______0w","United Kingdom"
"______0x","Bosnia and Herzegovina"
"______0y","Montenegro"
"______0z","Moldova"
"______10","North Macedonia"
"______11","Türkiye"
"______12","Ukraine"
"______13","Andorra"
"______14","Belarus"
"______15","Russia"
"______16","San Marino"
"______17","United States"
"______18","Kyrgyzstan"
"______19","Tajikistan"
"______1a","Uzbekistan"
"______1b","Armenia"
"______1c","Azerbaijan"
