"","Unit of measure"
"0","Number"
"","International Standard Classification of Education (ISCED 2011)"
"_0","All ISCED 2011 levels"
"_1","Early childhood educational development"
"_2","Pre-primary to tertiary education"
"_3","Pre-primary education"
"_4","Primary education"
"_5","Lower secondary education"
"_6","Upper secondary education"
"_7","Post-secondary non-tertiary education"
"_8","Short-cycle tertiary education"
"_9","Bachelor's or equivalent level"
"_a","Master's or equivalent level"
"_b","Doctoral or equivalent level"
"","Geopolitical entity (reporting)"
"__0","Moldova"
"__1","Ukraine"
"__2","Belarus"
"__3","Armenia"
"__4","Azerbaijan"
"__5","Georgia"
