"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Australia"
"__02","Austria"
"__03","Belgium, Luxembourg"
"__04","Solomon Isds."
"__05","Canada"
"__06","China"
"__07","Chinese Taipei"
"__08","Ethiopia"
"__09","Fiji"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","Germany"
"__0d","Hong Kong SAR of China"
"__0e","Indonesia"
"__0f","Italy excl. San Marino & Vatican"
"__0g","Italy incl. San Marino & Vatican"
"__0h","Japan"
"__0i","Korea, Rep. of"
"__0j","Lebanon"
"__0k","Malaysia"
"__0l","Netherlands"
"__0m","Vanuatu"
"__0n","New Zealand"
"__0o","Papua New Guinea"
"__0p","Saudi Arabia"
"__0q","India"
"__0r","Singapore"
"__0s","Zimbabwe"
"__0t","Fmr. USSR"
"__0u","United Kingdom"
"__0v","USA excl. PR. & Virgin Isds."
"__0w","USA incl. Puerto Rico"
"__0x","USA incl. PR. & Virgin Isds."
"__0y","France incl. Monaco excl. overseas"
"__0z","Italy incl. San Marino"
"__10","Cyprus"
"__11","Denmark"
"__12","Finland"
"__13","Greece"
"__14","Pakistan"
"__15","Philippines"
"__16","South Africa"
"__17","Brazil"
"__18","Israel"
"__19","Madagascar"
"__1a","Norway excl. Bouvet S. & JM."
"__1b","Norway incl. S. & JM. excl. Bouvet"
"__1c","Poland"
"__1d","Spain"
"__1e","Sweden"
"__1f","Peru"
"__1g","Thailand"
"__1h","Other areas n.e.s."
"__1i","Argentina"
"__1j","Croatia"
"__1k","Fmr. Czechoslovakia"
"__1l","Ghana"
"__1m","Lao People's Dem. Rep."
"__1n","New Caledonia"
"__1o","Switzerland excl. Liechtenstein"
"__1p","Switzerland incl. Liechtenstein"
"__1q","Turkey"
"__1r","Macedonia, The Fmr. Yugoslav Rep."
"__1s","Venezuela"
"__1t","Iran"
"__1u","Oman"
"__1v","Russian Federation"
"__1w","Slovakia"
"__1x","Tonga"
"__1y","Ukraine"
"__1z","Botswana"
"__20","Christmas Isds."
"__21","Jordan"
"__22","Kenya"
"__23","Morocco"
"__24","Trinidad & Tobago"
"__25","Bahrain"
"__26","Myanmar"
"__27","Chile"
"__28","Cocos Isds."
"__29","Mexico"
"__2a","Mozambique"
"__2b","Viet Nam"
"__2c","Slovenia"
"__2d","Egypt"
"__2e","Uruguay"
"__2f","Dominican Rep."
"__2g","French Polynesia"
"__2h","Guinea"
"__2i","Mali"
"__2j","Mauritania"
"__2k","Norfolk Island"
"__2l","Portugal"
"__2m","Bolivia"
"__2n","Brunei Darussalam"
"__2o","Mongolia"
"__2p","Niger"
"__2q","United Arab Emirates"
"__2r","Tanzania, United Rep. of"
"__2s","Burkina Faso"
"__2t","Ireland"
"__2u","Côte d'Ivoire"
"__2v","Kazakhstan"
"__2w","Nicaragua"
"__2x","Czech Rep."
"__2y","French Guiana"
"__2z","Kuwait"
"__30","Sri Lanka"
"__31","Maldives"
"__32","Colombia"
"__33","Gabon"
"__34","Hungary"
"__35","Romania"
"__36","Belgium"
"__37","Latvia"
"__38","Virgin Isds. U.S."
"__39","EU 27"
"__3a","Bulgaria"
"__3b","Southern African Customs Union"
"__3c","Uganda"
"__3d","Angola"
"__3e","Congo"
"__3f","Djibouti"
"__3g","Mauritius"
"__3h","Nigeria"
"__3i","Sierra Leone"
"__3j","Uzbekistan"
"__3k","Yemen"
"__3l","Guatemala"
"__3m","Panama"
"__3n","Kyrgyzstan"
"__3o","Namibia"
"__3p","Timor-Leste"
"__3q","Zambia"
"__3r","Congo, The Rep. Dem. of"
"__3s","Costa Rica"
"__3t","Georgia"
"__3u","Sudan"
"__3v","Senegal"
"__3w","Bunkers"
"__3x","Armenia"
"__3y","Eritrea"
"__3z","Liberia"
"__40","Togo"
"__41","Bangladesh"
"__42","Ecuador"
"__43","Guam"
"__44","Iceland"
"__45","Cameroon"
"__46","Chad"
"__47","Rwanda"
"__48","Belize"
"__49","Cambodia"
"__4a","Cuba"
"__4b","Honduras"
"__4c","Malawi"
"__4d","Lithuania"
"__4e","Luxembourg"
"__4f","Suriname"
"__4g","Guyana"
"__4h","Nauru"
"__4i","Guinea-Bissau"
"__4j","Albania"
"__4k","Liechtenstein"
"__4l","Serbia & Montenegro"
"__4m","Algeria"
"__4n","El Salvador"
"__4o","Korea, Dem. People's Rep. of"
"__4p","Bosnia & Herzegovina"
"__4q","Belarus"
"__4r","Cayman Isds."
"__4s","Iraq"
"__4t","Bahamas"
"__4u","Moldova, Rep. of"
"__4v","Nepal"
"__4w","Syrian Arab Rep."
"__4x","Cape Verde"
"__4y","Serbia"
"__4z","Tunisia"
