"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Australia"
"__02","Austria"
"__03","Bahrain"
"__04","Bolivia"
"__05","Brazil"
"__06","Solomon Isds."
"__07","Myanmar"
"__08","Burundi"
"__09","Cameroon"
"__0a","Sri Lanka"
"__0b","China"
"__0c","Chinese Taipei"
"__0d","Colombia"
"__0e","Costa Rica"
"__0f","Cyprus"
"__0g","Ethiopia"
"__0h","Fiji"
"__0i","Finland"
"__0j","France excl. Monaco & overseas"
"__0k","France incl. Monaco & overseas"
"__0l","Germany"
"__0m","Kiribati"
"__0n","Greece"
"__0o","Guam"
"__0p","Guatemala"
"__0q","Guinea"
"__0r","Honduras"
"__0s","Hong Kong SAR of China"
"__0t","Hungary"
"__0u","Indonesia"
"__0v","Italy excl. San Marino & Vatican"
"__0w","Italy incl. San Marino & Vatican"
"__0x","Côte d'Ivoire"
"__0y","Jamaica"
"__0z","Japan"
"__10","Kenya"
"__11","Lao People's Dem. Rep."
"__12","Lebanon"
"__13","Madagascar"
"__14","Malaysia"
"__15","Mexico"
"__16","Nauru"
"__17","Netherlands"
"__18","New Caledonia"
"__19","Vanuatu"
"__1a","New Zealand"
"__1b","Nicaragua"
"__1c","Norfolk Island"
"__1d","Fmr. Pacific Isds."
"__1e","Panama"
"__1f","Papua New Guinea"
"__1g","Peru"
"__1h","Philippines"
"__1i","Rwanda"
"__1j","India"
"__1k","Singapore"
"__1l","Viet Nam"
"__1m","Spain"
"__1n","Sweden"
"__1o","Switzerland excl. Liechtenstein"
"__1p","Switzerland incl. Liechtenstein"
"__1q","Thailand"
"__1r","Tonga"
"__1s","Tuvalu"
"__1t","Uganda"
"__1u","Fmr. USSR"
"__1v","United Kingdom"
"__1w","Tanzania, United Rep. of"
"__1x","Bunkers"
"__1y","USA excl. PR. & Virgin Isds."
"__1z","USA incl. Puerto Rico"
"__20","USA incl. PR. & Virgin Isds."
"__21","Venezuela"
"__22","Samoa"
"__23","France incl. Monaco excl. overseas"
"__24","Italy incl. San Marino"
"__25","Belgium, Luxembourg"
"__26","Cook Isds."
"__27","Benin"
"__28","Denmark"
"__29","Ireland"
"__2a","Micronesia FS"
"__2b","Palau"
