"","Innovationsindikator"
"0","Unternehmen, die zu einer Unternehmensgruppe gehören"
"1","Unternehmen, die zu einer Unternehmensgruppe gehören, und ihre Hauptverwaltung im Ausland haben"
"2","Unternehmen, die Waren und/oder Dienstleistungen auf dem lokalen/regionalen Markt verkaufen"
"3","Unternehmen, die Waren und/oder Dienstleistungen auf dem nationalen Markt verkaufen"
"4","Unternehmen, die Waren und/oder Dienstleistungen in anderen EU-, EFTA- und/oder EU-Kandidatenländern verkaufen"
"5","Unternehmen, die Waren und/oder Dienstleistungen in anderen Ländern verkaufen als EU-, EFTA- und EU-Kandidatenländern"
"6","Unternehmen, die am meisten Umsatz auf dem lokalen/regionalen Markt erzielen"
"7","Unternehmen, die am meisten Umsatz auf dem nationalen Markt erzielen"
"8","Unternehmen, die am meisten Umsatz in anderen EU-, EFTA und/oder EU-Kandidaten-Ländern erzielen"
"9","Unternehmen, die am meisten Umsatz in anderen Ländern als EU-, EFTA- und EU-Kandidatenländern erzielen"
"","Klassifikation der Wirtschaftszweige - NACE Rev.2"
"_00","Land- und Forstwirtschaft, Fischerei"
"_01","Landwirtschaft, Jagd und damit verbundene Tätigkeiten"
"_02","Forstwirtschaft und Holzeinschlag"
"_03","Fischerei und Aquakultur"
"_04","Wichtige Aktivitäten, die Innovationen betreffen (Com.Reg. 1450/2004)"
"_05","Industrie (ohne Baugewerbe)"
"_06","Bergbau und Gewinnung von Steinen und Erden"
"_07","Kohlenbergbau"
"_08","Gewinnung von Erdöl und Erdgas"
"_09","Erzbergbau"
"_0a","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"_0b","Erbringung von Dienstleistungen für den Bergbau und für die Gewinnung von Steinen und Erden"
"_0c","Verarbeitendes Gewerbe/Herstellung von Waren"
"_0d","Herstellung von Nahrungs- und Futtermitteln; Getränkeherstellung und Tabakverarbeitung"
"_0e","Herstellung von Nahrungs- und Futtermitteln"
"_0f","Getränkeherstellung"
"_0g","Tabakverarbeitung"
"_0h","Herstellung von Textilien, Bekleidung, Leder, Lederwaren und Schuhen"
"_0i","Herstellung von Textilien"
"_0j","Herstellung von Bekleidung"
"_0k","Herstellung von Leder, Lederwaren und Schuhen"
"_0l","Herstellung von Holz und Papier, Drucken und Vervielfältigung"
"_0m","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)"
"_0n","Herstellung von Papier, Pappe und Waren daraus"
"_0o","Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"_0p","Mineralölverarbeitung, Herstellung von chemischen und pharmazeutischen Erzeugnissen,  Gummi- und Kunststoffwaren"
"_0q","Kokerei und Mineralölverarbeitung"
"_0r","Herstellung von chemischen Erzeugnissen"
